"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,CINEMA
,2,Laboum,,"Journey to Atlantis"
,3,PENTAGON,,"DO or NOT"
,4,"Destiny Rogers",,Tomboy
,5,BBGIRLS,,Rollin'
,6,ROSÉ,,"On The Ground"
,7,CRAVITY,,"Bad Habits"
,8,"Olivia Rodrigo",,"drivers license"
,9,ROSÉ,,Gone
,10,TREASURE,,"GOING CRAZY"
,11,ASTRO,,ONE
,12,"NCT DREAM",,"Hot Sauce"
,13,aespa,,"Next Level"
,14,SF9,,"Shine Together"
,15,CRAVITY,,"My Turn"
,16,ONF,,"Beautiful Beautiful"
,17,"Duncan Laurence",,Arcade
,18,SF9,,Believer
,19,BLACKPINK,,"Pretty Savage"
,20,HIGHLIGHT,,"NOT THE END"
,21,ITZY,,"In the morning"
,22,WOODZ,,"BUMP BUMP"
,23,BBGIRLS,,"We Ride"
,24,WENDY,,"Like Water"
,25,NU'EST,,"INSIDE OUT"
,26,TREASURE,,"MY TREASURE"
,27,EVERGLOW,,FIRST
,28,BBGIRLS,,"Chi Mat Ba Ram"
,29,"NCT; NCT U",,"90's Love"
,30,WEi,,"All Or Nothing"
,31,"JC Stewart",,"I Need You to Hate Me"
,32,ONEUS,,"BLACK MIRROR"
,33,"OH MY GIRL",,"Dun Dun Dance"
,34,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,35,"Ariana Grande",,34+35
,36,CNBLUE,,"Then, Now and Forever"
,37,aespa,,"Forever (약속)"
,38,WJSN,,UNNATURAL
,39,BTS,,"Life Goes On"
,40,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,41,"Rocket Punch",,"Ring Ring"
,42,"Sasha Alex Sloan",,"Is It Just Me?"
,43,ASTRO,,"We Still (Be With U)"
,44,ENHYPEN,,Given-Taken
,45,"Agust D",,Daechwita
,46,"Taylor Swift",,willow
,47,WEi,,"BYE BYE BYE"
,48,"Park Jihoon",,GOTCHA
,49,JoJo,,Man
,50,"Selena Gomez",,Boyfriend
