"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Morgan Wallen",,"Last Night"
,3,Gunna,,fukumean
,4,"Zach Bryan","The War and Treaty","Hey Driver"
,5,"Zach Bryan",,"Something in the Orange"
,6,"Travis Scott",,"I KNOW ?"
,7,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,8,"Travis Scott",Drake,MELTDOWN
,9,"Luke Combs",,"Fast Car"
,10,"KAROL G","Peso Pluma",QLONA
,11,"Zach Bryan",,Tourniquet
,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,13,"Noah Kahan; Post Malone",,"Dial Drunk"
,14,"Zach Bryan","The Lumineers",Spotless
,15,"Cardi B; Megan Thee Stallion",,Bongos
,16,"Travis Scott","Playboi Carti",FE!N
,17,"Tyler, The Creator","Kali Uchis","See You Again"
,18,"Morgan Wallen",,"You Proof"
,19,"Bailey Zimmerman",,Religiously
,20,"J. Cole",,"No Role Modelz"
,21,"Zach Bryan",,"East Side of Sorrow"
,22,"Travis Scott","SZA; Future",TELEKINESIS
,23,"Zach Bryan",,"Heading South"
,24,"Morgan Wallen",,"Wasted On You"
,25,Drake,"21 Savage","Jimmy Cooks"
,26,"Rema; Selena Gomez",,"Calm Down"
,27,Drake,,"Search & Rescue"
,28,"Morgan Wallen",,"Thinkin' Bout Me"
,29,"Myke Towers",,LALA
,30,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,31,"Grupo Frontera; Bad Bunny",,"un x100to"
,32,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,33,"Zach Bryan",,"Fear and Friday's"
,34,"Kendrick Lamar","Jay Rock","Money Trees"
,35,"Young Nudy","21 Savage","Peaches & Eggplants"
,36,"Ice Spice",,Deli
,37,"Noah Kahan",,"Stick Season"
,38,"Brent Faiyaz",,Clouded
,39,"Zach Bryan","Maggie Rogers",Dawns
,40,"Zach Bryan",,"Sun To Me"
,41,"Kanye West",,Heartless
,42,"Post Malone; Swae Lee",,Sunflower
,43,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,44,"Kanye West",Dwele,"Flashing Lights"
,45,"Bad Bunny",,"WHERE SHE GOES"
