"Chart ID",Position,Artist,Featured,"Song Title"
043017-briry,1,ionnalee,,SAMARITAN
043017-briry,2,MisterWives,,Machine
043017-briry,3,"Tokio Hotel",,"What If"
043017-briry,4,"Cross Gene",,"Black or White"
043017-briry,5,"Becky Hill",,Warm
043017-briry,6,"Fickle Friends",,Brooklyn
043017-briry,7,Kaleo,,"Way Down We Go"
043017-briry,8,Bastille,,"Send Them Off!"
043017-briry,9,"Betty Who",,"Some Kinda Wonderful"
043017-briry,10,"Iggy Azalea",,"Mo Bounce"
043017-briry,11,"Said the Whale",,"Step Into the Darkness"
043017-briry,12,"Beth Ditto",,Fire
043017-briry,13,"Dean Lewis",,Waves
043017-briry,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
043017-briry,15,"London Grammar",,"Big Picture"
043017-briry,16,Beyoncé,,"All Night"
043017-briry,17,"Kings of Leon",,Reverend
043017-briry,18,"Captain Cuts",Nateur,"Love Like We Used To"
043017-briry,19,MISSIO,,"Middle Fingers"
043017-briry,20,GJan,,"Wasn't Easy"
043017-briry,21,"Dua Lipa",,"Be the One"
043017-briry,22,LPX,,Tightrope
043017-briry,23,"Jorja Smith",,"Beautiful Little Fools"
043017-briry,24,K.Flay,,"Blood In The Cut"
043017-briry,25,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
043017-briry,26,"Linkin Park",Kiiara,Heavy
043017-briry,27,"Charlote OC",,"Darkest Hour"
043017-briry,28,"Ariana Grande",Future,Everyday
043017-briry,29,"Kat Graham",,Sometimes
043017-briry,30,"Will Heard",,"I Better Love You"
