"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Head Over Feet"
,2,"Lana Del Rey",,"West Coast"
,3,Pixies,,"Where Is My Mind?"
,4,Radiohead,,"India Rubber"
,5,Adele,,Hello
,6,Adele,,"Rolling in the Deep"
,7,"Alanis Morissette",,"You Oughta Know"
,8,"Anya Marina",,"Satellite Heart"
,9,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,10,"Atoms For Peace",,Amok
,11,"Atoms For Peace",,Default
,12,"Avril Lavigne",,"What the Hell"
,13,Beyoncé,,Halo
,14,Björk,,"5 Years"
,15,blink-182,,"All the Small Things"
,16,Blur,,Song
,17,"Bonnie Prince Billy",,"A Minor Place"
,18,"Bonnie Prince Billy",,"Another Day Full Of Dread"
,19,"Bonnie Prince Billy",,Black
,20,"Bonnie Prince Billy",,"Death To Everyone"
