"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,"Windy Day"
,2,AOA,,"Good Luck"
,3,AOA,,"10 Seconds"
,4,"Ariana Grande",,"Into You"
,5,"Dua Lipa",,"Hotter Than Hell"
,6,"OH MY GIRL",,"Liar Liar"
,7,TWICE,,"CHEER UP"
,8,Adele,,"Send My Love (To Your New Lover)"
,9,"Ariana Grande",,"Be Alright"
,10,"Tiffany Young",,"I Just Wanna Dance"
,11,AOA,,"Heart Attack"
,12,AOA,,"Like A Cat"
,13,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,4Minute,,"Hot Issue"
,16,"OH MY GIRL",,"1 Step 2 Step"
,17,Dal★Shabet,,"Someone Like U"
,18,Jamala,,1944
,19,GFRIEND,,Rough
,20,"Dami Im",,"Sound of Silence"
