"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Ava Max",,"The Motto"
,2,INNA,,UP
,3,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,4,"Alesso; Katy Perry",,"When I'm Gone"
,5,NRD1,Sushy,"Another Day In Paradise"
,6,GAYLE,,abcdefu
,7,Minelli,,"Nothing Hurts"
,8,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,9,"Fly Project",,"En Vogue"
,10,"Tom Walker","Masked Wolf","Something Beautiful"
,11,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Holy Molly",,"Shot a friend"
,14,"Tove Lo",,"How Long"
,15,Sigala,,Melody
,16,"The Weeknd",,"Take My Breath"
,17,Shouse,,"Love Tonight"
,18,Cassette,,"My Way"
,19,"Imagine Dragons",,Bones
,20,"The Kid LAROI; Justin Bieber",,STAY
