"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Taylor Swift",,Style
,3,Hozier,,"Take Me to Church"
,4,"Charli XCX","Rita Ora","Doing It"
,5,"Calvin Harris",HAIM,"Pray To God"
,6,Beyoncé,,"Crazy In Love (Remix)"
,7,Alesso,"Tove Lo","Heroes (We Could Be)"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"James Bay",,"Hold Back the River"
,11,"Nicki Minaj","Skylar Grey","Bed of Lies"
,12,"Fall Out Boy",,Centuries
,13,"Ella Henderson",,Ghost
,14,"Kelly Clarkson",,"Heartbeat Song"
,15,"Olly Murs","Travie McCoy","Wrapped Up"
,16,"Taylor Swift",,"Blank Space"
,17,"Selena Gomez",,"The Heart Wants What It Wants"
,18,"The Script",,Superheroes
,19,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,20,"Taylor Swift",,"Wildest Dreams"
,21,Sia,,"Elastic Heart"
,22,"Ed Sheeran",,"Thinking Out Loud"
,23,"Olly Murs","Demi Lovato",Up
,24,"Imagine Dragons",,"I Bet My Life"
,25,"Fifth Harmony",,Sledgehammer
,26,"Charli XCX",,"Boom Clap"
,27,"Fifth Harmony","Kid Ink","Worth It"
,28,"Clean Bandit; Jess Glynne",,"Real Love"
,29,"Mark Ronson","Bruno Mars","Uptown Funk"
,30,"Phillip Phillips",,"Raging Fire"
,31,Hozier,,"From Eden"
,32,"One Direction",,"Steal My Girl"
,33,"Imagine Dragons",,Gold
,34,"Tove Lo",,"Habits (Stay High)"
,35,"Calvin Harris","Ellie Goulding",Outside
,36,Rixton,,"Me and My Broken Heart"
,37,Hozier,,"Jackie and Wilson"
,38,"Sam Smith",,"Stay with Me"
,39,Lorde,,"Yellow Flicker Beat"
,40,Bastille,,Flaws
