"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,greyfurrecords,,"Lizzo - Good As Hell"
,3,Lizzo,,"Truth Hurts"
,4,"Ashley O",,"On a Roll"
,5,Halsey,,Nightmare
,6,"Tyler, The Creator",,EARFQUAKE
,7,"Carly Rae Jepsen",,"Now That I Found You"
,8,Slayyyter,,"Daddy AF"
,9,Beyoncé,,"Before I Let Go"
,10,"Katy Perry",,"Never Really Over"
,11,"Lana Del Rey",,"Doin' Time"
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,"Lil Nas X",,Panini
,14,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,15,"Lil Nas X; Cardi B",,Rodeo
,16,"Carly Rae Jepsen",,"No Drug Like Me"
,17,"Tyler, The Creator",,"A BOY IS A GUN*"
,18,MARINA,,"To Be Human"
,19,Lizzo,,"Cuz I Love You"
,20,P!nk,,"Walk Me Home"
,21,"Miley Cyrus",,"Mother's Daughter"
,22,"Kygo; Whitney Houston",,"Higher Love"
,23,"Charli XCX",Lizzo,"Blame It On Your Love"
,24,"Ed Sheeran",Khalid,"Beautiful People"
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Megan Thee Stallion",,"Big Ole Freak"
,27,"Lewis Capaldi",,"Someone You Loved"
,28,"Sam Smith; Normani",,"Dancing with a Stranger"
,29,"Jonas Brothers",,"Only Human"
,30,"Ashley O",,"Right Where I Belong"
,31,"Lil Nas X",,"C7osure (You Like)"
,32,Slayyyter,,Mine
,33,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,34,"Lil Nas X",,"F9mily (You & Me)"
,35,Joji,,Sanctuary
,36,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,37,"Lady Gaga; Bradley Cooper",,Shallow
,38,"Charli XCX; Troye Sivan",,1999
,39,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,40,"Billie Eilish",,"bad guy"
,41,Madonna,,"God Control"
,42,Pinkfong,,"Baby Shark"
,43,"Cardi B",,Press
,44,Slayyyter,"Ayesha Erotica",BFF
,45,"Jhené Aiko",,"Triggered (freestyle)"
,46,"Taylor Swift","Brendon Urie",ME!
,47,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,48,Saweetie,,"My Type"
,49,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,50,"Tyler, The Creator",,"IGOR'S THEME"
