"Chart ID",Position,Artist,Featured,"Song Title"
123022-mayman,1,"Taylor Swift",,Anti-Hero
123022-mayman,2,SZA,,Shirt
123022-mayman,3,"Steve Lacy",,"Bad Habit"
123022-mayman,4,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
123022-mayman,5,"Taylor Swift",,"You're on Your Own, Kid"
123022-mayman,6,"Kendrick Lamar",,"Rich Spirit"
123022-mayman,7,SZA,,"Nobody Gets Me"
123022-mayman,8,"Taylor Swift",,Maroon
123022-mayman,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
123022-mayman,10,"Drake; 21 Savage",,"Rich Flex"
123022-mayman,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
123022-mayman,12,"Taylor Swift",,"Midnight Rain"
123022-mayman,13,Hatchie,,"The Key"
123022-mayman,14,Hatchie,,Nosedive
123022-mayman,15,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
123022-mayman,16,"Harry Styles",,"Music for a Sushi Restaurant"
123022-mayman,17,Alvvays,,Pharmacist
123022-mayman,18,"Lil Baby",,"California Breeze"
123022-mayman,19,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
123022-mayman,20,RAYE,"070 Shake",Escapism.
123022-mayman,21,"Taylor Swift",,"Would've, Could've, Should've"
123022-mayman,22,Joji,,"Die for You"
123022-mayman,23,"Don Toliver",,"Do It Right"
123022-mayman,24,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
123022-mayman,25,"Lil Uzi Vert",,"Just Wanna Rock"
123022-mayman,26,Alvvays,,"After the Earthquake"
123022-mayman,27,SZA,,"Kill Bill"
123022-mayman,28,Beyoncé,,"ALIEN SUPERSTAR"
123022-mayman,29,Hatchie,,"The Rhythm"
123022-mayman,30,"niceboy ed",,"life you lead"
