"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,Tyrese,,"Sweet Lady"
,3,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,4,Monica,,"Angel of Mine"
,5,JAY-Z,,"Can I Get A..."
,6,Ginuwine,,"What's So Different?"
,7,"Blackstreet; Janet Jackson","Ja Rule; Eve",Girlfriend/Boyfriend
,8,"R. Kelly",,"When a Woman's Fed Up"
,9,"Ms. Lauryn Hill",,Ex-Factor
,10,"Britney Spears",,"...Baby One More Time"
,11,"Will Smith",,Miami
,12,Mýa,,"My First Night With You"
,13,2Pac,Talent,Changes
,14,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,15,"Mariah Carey",,"I Still Believe"
,16,"Dru Hill",,"These Are the Times"
,17,"98 Degrees",,"The Hardest Thing"
,18,Eminem,,"Hi! My Name Is"
,19,"Dru Hill",Redman,"How Deep Is Your Love"
,20,Cher,,Believe
,21,112,,Anywhere
,22,DMX,,"Ruff Ryders' Anthem"
,23,Vengaboys,,"We Like to Party! (The Vengabus)"
,24,OutKast,,"Rosa Parks"
,25,Brandy,,"Have You Ever?"
,26,TLC,,"Silly Ho"
,27,"Faith Evans",Diddy,"All Night Long"
,28,"Deborah Cox",,"Nobody's Supposed to Be Here"
,29,"Krayzie Bone",,"Thug Mentality"
,30,"Trina & Tamara",,"What'd You Come Here For?"
,31,Brandy,,"Almost Doesn't Count"
,32,"Raphael Saadiq",Q-Tip,"Get Involved"
,33,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,34,"Jermaine Dupri","Keith Sweat","Going Home With Me"
,35,"Backstreet Boys",,"All I Have to Give"
,36,Juvenile,,Ha
,37,"Eric Benét","Faith Evans","Georgy Porgy"
,38,"The Roots","Erykah Badu","You Got Me"
,39,"Jesse Powell",,You
,40,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
