"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,Backsliding
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Carrie Underwood",,"Spinning Bottles"
,4,"Lauren Jauregui",,Expectations
,5,"Little Mix",,"Joan of Arc"
,6,"Iggy Azalea",Tyga,Kream
,7,"Christina Aguilera","Demi Lovato","Fall in Line"
,8,"Carrie Underwood",,"Love Wins"
,9,"Cardi B",,Money
,10,"Camila Cabello",,Consequences
,11,"Carrie Underwood",,Low
,12,"Daniela Araújo",,Sonhadora
,13,"Ariana Grande",,breathin
,14,Paramore,,Monster
,15,"Daniela Araújo",,Guia-me
,16,"Daniela Araújo","Lito Atalaia",Entrega
,17,"Ariana Grande",,"thank u, next"
,18,"Carrie Underwood",,"Cry Pretty"
,19,"Demi Lovato",,Sober
,20,Paramore,,"Misery Business"
