"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greta Van Fleet",,"Meeting The Master"
,2,USHER,,GLU
,3,"Morgan Wallen",,"One Thing At A Time"
,4,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,5,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,6,"Coco Jones",,ICU
,7,"Morgan Wallen",,"Last Night"
,8,Tyrese,,"Don't Think You Ever Loved Me"
,9,SZA,,Snooze
,10,Bully,"Soccer Mommy","Lose You"
,11,Inhaler,,"If You're Gonna Break My Heart"
,12,FLO,"Missy Elliott","Fly Girl"
,13,"Ashley McBryde",,"Light On In The Kitchen"
,14,Birdy,,Raincatchers
,15,M83,,Amnesia
,16,"Bailey Zimmerman",,"Rock and a Hard Place"
,17,"Miley Cyrus",,Jaded
,18,"Chris Janson",,"All I Need Is You"
,19,"Zach Bryan",,"Something in the Orange"
,20,"Tamar Braxton",,Changed
,21,"Nate Smith",,"Whiskey On You"
,22,Paramore,,"Running Out of Time"
,23,"Parker McCollum",,"Handle On You"
,24,"Luke Combs",,"Fast Car"
,25,"Jelly Roll",,"Need a Favor"
,26,"Thomas Rhett",,Angels
,27,"Bailey Zimmerman",,Religiously
,28,"White Reaper",,"Fog Machine"
,29,"Darius Rucker",,"Fires Don't Start Themselves"
,30,"Luke Combs",,"Love You Anyway"
,31,"Corey Kent",,"Wild as Her"
,32,"Taylor Swift",,Karma
,33,"Morgan Wallen",,"Thought You Should Know"
,34,MUNA,,"One That Got Away"
,35,"Dierks Bentley",,Gold
,36,"Jordan Harvey",,"Along For The Ride"
,37,"Jackson Dean",,Fearless
,38,"Miley Cyrus",,Flowers
,39,"The Weeknd",Future,"Double Fantasy"
,40,"Tim McGraw",,"Standing Room Only"
