"Chart ID",Position,Artist,Featured,"Song Title"
2021.03.19,1,"Cardi B",,Up
2021.03.19,2,"Taylor Swift",HAIM,"no body, no crime"
2021.03.19,3,"Billie Eilish",,"Therefore I Am"
2021.03.19,4,"Ariana Grande",,positions
2021.03.19,5,"Megan Thee Stallion",,Circles
2021.03.19,6,"Rebecca Black",,Girlfriend
2021.03.19,7,"Cat & Calmell",,dramatic
2021.03.19,8,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
2021.03.19,9,"Miley Cyrus",,"Gimme What I Want"
2021.03.19,10,"Anna Straker",,"Break Up Song"
2021.03.19,11,"Ariana Grande",,34+35
2021.03.19,12,"Sara Kays",,"Remember That Night?"
2021.03.19,13,"Little Mix",,"Sweet Melody"
2021.03.19,14,Clairo,,Sofia
2021.03.19,15,"Food House",,"mos thoser"
2021.03.19,16,"Marshmello; Imanbek",USHER,"Too Much"
2021.03.19,17,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
2021.03.19,18,"Britney Spears; Backstreet Boys",,Matches
2021.03.19,19,BENEE,,Kool
2021.03.19,20,"Nathan Dawe; Little Mix",,"No Time for Tears"
2021.03.19,21,"Dua Lipa",,Levitating
2021.03.19,22,Ashnikko,,Daisy
2021.03.19,23,"Miley Cyrus",,"Plastic Hearts"
2021.03.19,24,"Peach Tree Rascals",,Fumari
2021.03.19,25,"Julia Michaels",,"Lie Like This"
2021.03.19,26,"The Weeknd",,"Save Your Tears"
2021.03.19,27,"Rita Ora; David Guetta; Imanbek",Gunna,Big
2021.03.19,28,"Olivia Rodrigo",,"drivers license"
2021.03.19,29,SZA,,"Good Days"
2021.03.19,30,Saweetie,"Doja Cat","Best Friend"
2021.03.19,31,"Taylor Swift",,"gold rush"
2021.03.19,32,"Ariana Grande",,nasty
2021.03.19,33,KALI,,Lucy
2021.03.19,34,Daya,,"Bad Girl"
2021.03.19,35,"Miley Cyrus",,"Midnight Sky"
2021.03.19,36,"Justin Bieber",,"Hold On"
2021.03.19,37,"Miley Cyrus",,"WTF Do I Know"
2021.03.19,38,"Ava Max",,"My Head & My Heart"
2021.03.19,39,"Megan Thee Stallion",SZA,"Freaky Girls"
2021.03.19,40,"Madison Beer",,BOYSHIT
2021.03.19,41,"Joshua Bassett",,"Lie Lie Lie"
2021.03.19,42,"Dua Lipa",,"We're Good"
2021.03.19,43,"Jason Derulo",,"Take You Dancing"
2021.03.19,44,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
2021.03.19,45,BLACKPINK,,"Lovesick Girls"
2021.03.19,46,"Jack Harlow",,"Tyler Herro"
2021.03.19,47,"Pop Smoke",,"What You Know Bout Love"
2021.03.19,48,"Kelsea Ballerini",,"hole in the bottle"
2021.03.19,49,"Lady Gaga",,911
2021.03.19,50,"Joel Corry",MNEK,"Head & Heart"
