"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Morrison",,"Return of the Mack"
,2,Diddy,"Faith Evans; 112","I'll Be Missing You"
,3,Blackstreet,,"Don't Leave Me"
,4,Rome,,"I Belong to You (Every Time I See Your Face)"
,5,"Spice Girls",,"Say You'll Be There"
,6,112,,Cupid
,7,SWV,,"Can We"
,8,Robyn,,"Do You Know (What It Takes)"
,9,"Nu Flavor",,"Sweet Sexy Thing"
,10,"En Vogue",,Whatever
,11,"The Notorious B.I.G.",,Hypnotize
,12,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,13,Hanson,,MMMBop
,14,702,,"Get It Together"
,15,Monica,,"For You I Will"
,16,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,17,"Freak Nasty",,"Da' Dip"
,18,"Billy Lawrence","MC Lyte","Come On"
,19,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,20,Ginuwine,,"Tell Me Do U Wanna"
,21,"Babyface; Stevie Wonder",,"How Come, How Long"
,22,"New Edition",,"One More Day"
,23,"Changing Faces",,G.H.E.T.T.O.U.T.
,24,"Dru Hill",,"In My Bed"
,25,"Mary J. Blige","Foxy Brown","Love Is All We Need"
,26,Diddy,Mase,"Can't Nobody Hold Me Down"
,27,"Jocelyn Enriquez",,"A Little Bit Of Ecstasy"
,28,"Bone Thugs-n-Harmony",,"Look Into My Eyes"
,29,"Foxy Brown",JAY-Z,"I'll Be"
,30,Shades,,Serenade
,31,Damage,,"Love II Love"
,32,"DJ Taz",,"That's Right"
,33,"Spice Girls",,Wannabe
,34,"3rd Party",,"Can U Feel It"
,35,"Will Smith",,"Men In Black"
,36,Veronica,,"No One But You"
,37,Corina,,"Summertime Summertime"
,38,Laurnea,,"Can't Let Go"
,39,Brownstone,,"5 Miles To Empty"
,40,"Le Click",,"Call Me"
