"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Call It What You Want"
,2,"Taylor Swift",,"Getaway Car"
,3,"Kelly Clarkson",,"Slow Dance"
,4,"Taylor Swift",,"New Year's Day"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Kelly Clarkson",,Heat
,7,"Taylor Swift",,"King of My Heart"
,8,"Charlie Puth",,"How Long"
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Kelly Clarkson",,Medicine
,11,"Camila Cabello","Young Thug",Havana
,12,"Taylor Swift",,Gorgeous
,13,"Camila Cabello",,"Real Friends"
,14,"Troye Sivan",,"My My My!"
,15,"Camila Cabello",,"All These Years"
,16,"Keith Urban",,"Parallel Line"
,17,NF,,"Let You Down"
,18,"Kelly Clarkson",,"Meaning of Life"
,19,"Camila Cabello",,"Something's Gotta Give"
,20,"Kelly Clarkson",,"Whole Lotta Woman"
,21,"Camila Cabello",,"She Loves Control"
,22,"Taylor Swift",,Delicate
,23,"Kelly Clarkson",,"Didn't I"
,24,"Camila Cabello",,Consequences
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Kelly Clarkson",,"Don't You Pretend"
,27,"Camila Cabello",,"Inside Out"
,28,"Maroon 5",SZA,"What Lovers Do"
,29,Lorde,,Liability
,30,"Taylor Swift",,"Dancing With Our Hands Tied"
,31,"Taylor Swift",,"Look What You Made Me Do"
,32,"Kelsea Ballerini",,Legends
,33,"Camila Cabello",,"Into It"
,34,"Camila Cabello",,"In the Dark"
,35,"Hunter Hayes",,"This Girl"
,36,"Taylor Swift",,"...Ready For It?"
,37,MAX,gnash,"Lights Down Low"
,38,"Troye Sivan",,"The Good Side"
,39,"Louis Tomlinson",,"Miss You"
,40,"Betty Who",,"Ignore Me"
