"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,Westlife,,"Hello My Love"
,3,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,"The Cranberries",,"All Over Now"
,6,"Imagine Dragons",,"Bad Liar"
,7,P!nk,,"Walk Me Home"
,8,"Dean Lewis",,"7 Minutes"
,9,"WALK THE MOON",,Timebomb
,10,Lizzo,,Juice
,11,"Rob Thomas",,"One Less Day (Dying Young)"
,12,"Backstreet Boys",,"No Place"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,15,"Dua Lipa",,"Swan Song"
,16,"Carly Rae Jepsen",,"Now That I Found You"
,17,"John Mayer",,"I Guess I Just Feel Like"
,18,"Lauv; Troye Sivan",,"i'm so tired..."
,19,Passenger,,Survivors
,20,"The Strumbellas",,Salvation
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Maggie Rogers",,Burning
,23,"Lady Gaga; Bradley Cooper",,Shallow
,24,"Julia Michaels","Niall Horan","What a Time"
,25,"Noah Kahan",,Mess
,26,"Andy Grammer",,"Don't Give Up On Me"
,27,"Billie Eilish",,"when the party's over"
,28,"Lady Gaga",,"Always Remember Us This Way"
,29,"Backstreet Boys",,Chances
,30,"Kelly Clarkson",,"Broken & Beautiful"
,31,"Maren Morris",,GIRL
,32,"Louis Tomlinson",,"Two of Us"
,33,"George Ezra",,"Pretty Shining People"
,34,Westlife,,"Better Man"
,35,"George Ezra",,"Hold My Girl"
,36,"Greg Holden",,"Something Beautiful"
,37,BANNERS,,"Got It In You"
,38,"The Cranberries",,"Wake Me When It's Over"
,39,FLETCHER,,Undrunk
,40,"Seeb; Bastille",,Grip
