"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Ariana Grande",,positions
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Jessie Ware",,"Ooh La La"
,5,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,6,"Ross Quinn",,"Away With Me"
,7,"Sam Smith",,Diamonds
,8,"Kylie Minogue",,Magic
,9,"Purity Ring",,"Better Off Alone"
,10,"Miley Cyrus",,"Midnight Sky"
,11,Romy,,Lifetime
,12,"Icona Pop; Sofi Tukker",,Spa
,13,"Chris Holsten",,"Shout, baby"
,14,Roosevelt,,"Feels Right"
,15,"Margaret Berger",,"Se Deg"
,16,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,17,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,18,"Oliver Heldens","Kiko Bun","Break This Habit"
,19,"Tom Aspaul",,01902
,20,Agnes,,"Fingers Crossed"
,21,"Emotional Oranges","Channel Tres","All That"
,22,CXLOE,,Heavy
,23,"Becky Hill",,Space
,24,Disciples,,"I Got You"
,25,"Lady Gaga",,911
,26,Shaylen,,"Roll The Dice"
,27,"HRVY; Matoma",,"Good Vibes"
,28,"Ivan and Peter; Alaska Thunderfuck; Gazzo","DJ Flula","Pool Party 1998"
,29,"Nova Miller",,"Girls Like Us"
,30,"Kelly Rowland",,Crazy
,31,HAVSUN,"Jesper Jenset",Company
,32,"Melanie C","Nadia Rose",Fearless
,33,Cascada,,"I'm Feeling It (In the Air)"
,34,"Harry Styles",,Golden
,35,"Fedde Le Grand; Ally Brooke",,Gatekeeper
,36,"Jax Jones; Au/Ra",,"i miss u"
,37,"Kylie Minogue",,"Say Something"
,38,Aluna,,Envious
,39,"Boston Bun",,"Whenever You're Ready"
,40,Steps,,"What the Future Holds"
