"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,"Ghosts Again"
,2,YOASOBI,,Idol
,3,"Taylor Swift",,Anti-Hero
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"KAROL G; Shakira",,TQG
,6,"Dua Lipa",,"Dance The Night"
,7,"Luke Combs",,"Fast Car"
,8,"Tina Turner",,"What's Love Got To Do With It?"
,9,SZA,,"Kill Bill"
,10,Ado,,"New Genesis"
,11,"Grupo Frontera; Bad Bunny",,"un x100to"
,12,"Bad Bunny",,"WHERE SHE GOES"
,13,"FIFTY FIFTY",,Cupid
,14,"Tina Turner",,"The Best"
,15,"John Summit; Hayla",,"Where You Are"
,16,"Taylor Swift",,Karma
,17,"Taylor Swift",,"Cruel Summer"
,18,ODESZA,Claud,"To Be Yours"
,19,"Post Malone",,Mourning
,20,"Tyler, The Creator","Kali Uchis","See You Again"
,21,"Ike & Tina Turner",,"Proud Mary"
,22,"Post Malone",,Chemical
,23,"Taylor Swift",,"Hits Different"
,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,25,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,26,Libianca,,People
,27,"Ava Max",,"Million Dollar Baby"
,28,Miguel,,"Sure Thing"
,29,PinkPantheress,,"Boy's a liar"
,30,"Lil Durk","J. Cole","All My Life"
,31,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,32,"Calvin Harris; Ellie Goulding",,Miracle
,33,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,34,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,35,"Lizzy McAlpine",,ceilings
,36,"Kelsea Ballerini",,"Mountain with a View"
,37,TWICE,,"Hare Hare"
,38,RAYE,,"Flip A Switch."
,39,"MK; Dom Dolla",,"Rhyme Dust"
,40,Shakira,,Acróstico
,41,Kaliii,,"Area Codes"
,42,"Zach Bryan","Maggie Rogers",Dawns
,43,YOASOBI,,Seventeen
,44,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,45,"JIMIN (BTS)",,"Like Crazy"
,46,Gorillaz,"Bad Bunny",Tormenta
,47,"Jhené Aiko",,"calm & patient"
,48,TWICE,,"Moonlight Sunrise"
,49,"Demi Lovato",,"Cool For The Summer (Rock Version)"
,50,"Rod Wave",,"Fight The Feeling"
