"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Red Velvet",,Queendom
311202LVC,2,"Jackson Wang",,LMLY
311202LVC,3,SUNMI,,"You Can't Sit With Us"
311202LVC,4,"Billie Eilish",,"Happier Than Ever"
311202LVC,5,"Doja Cat; The Weeknd",,"You Right"
311202LVC,6,BBGIRLS,,"After We Ride"
311202LVC,7,"Big Red Machine","Taylor Swift",Renegade
311202LVC,8,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,9,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,10,EXO,,"Don't Fight The Feeling"
311202LVC,11,"Luke Hemmings",,"Starting Line"
311202LVC,12,"AKMU; IU",,NAKKA
311202LVC,13,JOY,,Hello
311202LVC,14,BBGIRLS,,"We Ride"
311202LVC,15,"The Weeknd",,"Take My Breath"
311202LVC,16,aespa,,"Next Level"
311202LVC,17,"Red Velvet",,Pose
311202LVC,18,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,20,ENHYPEN,,FEVER
311202LVC,21,"Dua Lipa",,"Love Again"
311202LVC,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,23,BBGIRLS,,Rollin'
311202LVC,24,"Jorja Smith",,Gone
311202LVC,25,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,26,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,27,TWICE,,Alcohol-Free
311202LVC,28,"Olivia Rodrigo",,"good 4 u"
311202LVC,29,BTS,,Butter
311202LVC,30,"Olivia Rodrigo",,"deja vu"
311202LVC,31,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
311202LVC,32,"Doja Cat",,"Need to Know"
311202LVC,33,"Red Velvet",,"Pushin' n Pullin'"
311202LVC,34,"Rauw Alejandro",,"Todo de Ti"
311202LVC,35,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
311202LVC,36,Coldplay,,"Higher Power"
311202LVC,37,"Doja Cat",SZA,"Kiss Me More"
311202LVC,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,39,"Red Velvet",,"Hello, Sunset"
311202LVC,40,BTS,,"Permission to Dance"
311202LVC,41,"Luke Hemmings",,Motion
311202LVC,42,MARINA,,"Purge the Poison"
311202LVC,43,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,44,P!nk,,"All I Know So Far"
311202LVC,45,Lorde,,"Solar Power"
311202LVC,46,"Red Velvet",,"Better Be"
311202LVC,47,IU,,LILAC
311202LVC,48,"TOMORROW X TOGETHER",,"MOA Diary (Dubaddu Wari Wari)"
311202LVC,49,STAYC,,ASAP
311202LVC,50,ENHYPEN,,Drunk-Dazed
311202LVC,51,Lorde,,"Mood Ring"
311202LVC,52,ITZY,,"In the morning"
311202LVC,53,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,54,BBGIRLS,E-CHAN,"Pool Party"
311202LVC,55,SUNMI,,Borderline
311202LVC,56,Lorde,,California
311202LVC,57,WENDY,,"Like Water"
311202LVC,58,ROSÉ,,"On The Ground"
311202LVC,59,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
311202LVC,60,D.O.,,Rose
311202LVC,61,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
311202LVC,62,"Red Velvet",,"Knock on Wood"
311202LVC,63,"Dua Lipa",,Levitating
311202LVC,64,"Jorja Smith",,Addicted
311202LVC,65,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,66,"Doja Cat",,Streets
311202LVC,67,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,68,IU,,Celebrity
311202LVC,69,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,70,BAEKHYUN,,Bambi
