"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Foxes,,"Devil Side"
,3,Sigrid,,"Fake Friends"
,4,"Katy Perry",,"Teenage Dream"
,5,"Katy Perry",,"Legendary Lovers"
,6,"Linkin Park",Kiiara,Heavy
,7,"Rita Ora",,Anywhere
,8,Foxes,,"If You Leave Me Now"
,9,"Demi Lovato",,Nightingale
,10,SZA,,Prom
,11,"Demi Lovato",,"Only Forever"
,12,"Kim Petras",,"I Don't Want It At All"
,13,"Ariana Grande",,"Tattooed Heart"
,14,"Tove Lo",,"Don't Talk About It"
,15,"Katy Perry",,"Part of Me"
