"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"LUNA (월하미인)"
,2,ENHYPEN,,FEVER
,3,"THE BOYZ",,MAVERICK
,4,ENHYPEN,,Tamed-Dashed
,5,SEVENTEEN,,"Rock with you"
,6,"Park Jihoon",,Serious
,7,aespa,,Savage
,8,"NCT 127",,"Favorite (Vampire)"
,9,"LUNA (루나)",,"Beautiful Breakup"
,10,"JEON SOMI",,XOXO
,11,IU,,"strawberry moon"
,12,"Stray Kids",,"Christmas EveL"
,13,TWICE,,SCIENTIST
,14,B.I,,COSMOS
,15,SF9,,Trauma
,16,"Madison Beer",,Selfish
,17,IVE,,ELEVEN
,18,EVERGLOW,,Pirate
,19,aespa,,"Dreams Come True"
,20,"MONSTA X",,"Rush Hour"
,21,"Stray Kids",,Thunderous
,22,"CHUNG HA",,"Killing Me"
,23,CNBLUE,,"Love Cut"
,24,"Surf Mesa; Madison Beer",,"Carried Away"
,25,"Ariana Grande",,"Santa Tell Me"
,26,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,27,"NCT; NCT 2021",,Beautiful
,28,"LUNA (루나)",,"Love Paranoia"
,29,"Jaymes Young",,Infinity
,30,"MONSTA X",,"GOT MY NUMBER"
,31,"Stray Kids",,WOLFGANG
,32,"Why Don't We",,"Love Back"
,33,"NCT; NCT U",,"Universe (Let's Play Ball)"
,34,"Bryce Xavier",,Romeo
,35,ONF,,Goosebumps
,36,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,37,"Little Mix",,Trash
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,Adele,,"My Little Love"
