"Chart ID",Position,Artist,Featured,"Song Title"
120123-mayman,1,"Dua Lipa",,Houdini
120123-mayman,2,Mitski,,"My Love Mine All Mine"
120123-mayman,3,"Olivia Rodrigo",,"get him back!"
120123-mayman,4,"Jack Harlow",,"Lovin On Me"
120123-mayman,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
120123-mayman,6,"Ethel Cain",,"Sun Bleached Flies"
120123-mayman,7,"Troye Sivan",,"One Of Your Girls"
120123-mayman,8,"Taylor Swift",,"Cruel Summer"
120123-mayman,9,"Travis Scott",,"I KNOW ?"
120123-mayman,10,Drake,SZA,"Slime You Out"
120123-mayman,11,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
120123-mayman,12,"Travis Scott",Drake,MELTDOWN
120123-mayman,13,Drake,"J. Cole","First Person Shooter"
120123-mayman,14,SZA,,Blind
120123-mayman,15,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
120123-mayman,16,"Olivia Rodrigo",,"bad idea right?"
120123-mayman,17,"Troye Sivan",,"Got Me Started"
120123-mayman,18,"Taylor Swift",,"Clean (Taylor's Version)"
120123-mayman,19,"Olivia Rodrigo",,"all-american bitch"
120123-mayman,20,SZA,,Snooze
120123-mayman,21,MGMT,,"Mother Nature"
120123-mayman,22,"Lana Del Rey","Father John Misty","Let the Light In"
120123-mayman,23,PinkPantheress,,"Capable of love"
120123-mayman,24,"Taylor Swift",,"You're Losing Me (From The Vault)"
120123-mayman,25,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
120123-mayman,26,"Travis Scott",,"MY EYES"
120123-mayman,27,"Doja Cat",,"Paint The Town Red"
120123-mayman,28,Drake,,"You Broke My Heart"
120123-mayman,29,"Doja Cat",,"Agora Hills"
120123-mayman,30,Cannons,,"Heartbeat Highway"
