"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Charli XCX; Troye Sivan",,1999
,4,"Post Malone",,Wow.
,5,MAG!C☆PRINCE,,UPDATE
,6,"Ariana Grande",,"thank u, next"
,7,"Jess Glynne",,Thursday
,8,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,"Little Mix",,"The Cure"
,12,"benny blanco; Calvin Harris",,"I Found You"
,13,P!nk,,"A Million Dreams"
,14,"The 1975",,"It's Not Living (If It's Not With You)"
,15,"Post Malone; Swae Lee",,Sunflower
,16,"MAX; Ty Dolla $ign",,"The Other Side"
,17,"George Ezra",,"Hold My Girl"
,18,"Lukas Graham",,"Love Someone"
,19,"Panic! At The Disco",,"High Hopes"
,20,6ix9ine,"Kanye West",KANGA
,21,"Deaf Havana",,Sinner
,22,"Zara Larsson",,"Ruin My Life"
,23,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,24,"George Ezra",,Shotgun
,25,FISHER,,"Losing It"
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,"Lady Gaga",,"Always Remember Us This Way"
,28,"Hailee Steinfeld",,"Back to Life"
,29,"Travis Scott",Drake,"SICKO MODE"
,30,"The Prince Karma",,"Later Bitches"
,31,Sigrid,,Strangers
,32,"Ariana Grande",,"no tears left to cry"
,33,M-22,Medina,"First Time"
,34,"Loud Luxury",Brando,Body
,35,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,36,"James Arthur",,"Empty Space"
,37,"Ariana Grande",,imagine
,38,"Robin Schulz","Erika Sirola",Speechless
,39,"Kelsea Ballerini",,Dibs
,40,"Mumford & Sons",,"Guiding Light"
