"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"I'll Be Back"
,2,KARA,,Jumping
,3,JYJ,"Kanye West; Malik Yusef","Ayyy Girl"
,4,SE7EN,,"I'm Going Crazy"
,5,SHINee,,Hello
,6,BEAST,,Breath
,7,Kylee,,Everlasting
,8,"CHEMISTRY + Synergy",,"Keep Your Love"
,9,U-KISS,,"Shut Up!!"
,10,"Kana Nishino",,Kimitte
,11,2PM,,"Thank You"
,12,"Meisa Kuroki",,LOL!
,13,TAEYANG,,"I'll Be There"
,14,"Kana Nishino",,if
,15,INFINITE,,"She's Back"
,16,Wheesung,,"I even thought of marriage"
,17,"Teen Top",,Clap
,18,SE7EN,,"Better Together"
,19,G.O,Nassun,O-IWI-O
,20,"Yuya Matsushita",,"4 Seasons"
