"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Samantha Mumba",,Cool
,3,"Pale Waves",,Change
,4,"deadmau5; Kiesza",,"Bridged By A Lightwave"
,5,"Rina Sawayama",,LUCID
,6,"Jennifer Lopez",,"In the Morning"
,7,YUNGBLUD,,mars
,8,"King Princess",,Pain
,9,"Sabrina Claudio; The Weeknd",,"Christmas Blues"
,10,"Billie Eilish",,"Therefore I Am"
,11,YUNGBLUD,,Weird!
,12,"Bonobo; Totally Enormous Extinct Dinosaurs",,Heartbreak
,13,"Alfie Templeman",,Shady
,14,MARINA,,"Man's World"
,15,"Cosmo Pyke",,"A Piper for Janet"
,16,"Sam Fender",,"Winter Song"
,17,"Kero Kero Bonito",,"It's Bugsnax!"
,18,RAYE,,"Love of Your Life"
,19,Poppy,,"I Won't Be Home for Christmas"
,20,"The Pretty Reckless",,25
,21,Steps,,"Something in Your Eyes"
,22,"Kylie Minogue",,"I Love It"
,23,"Elton John",,"I Can't Go on Living without You"
,24,"SG Lewis; Lucky Daye",,"Feed the Fire"
,25,"Magdalena Bay",,Sky2Fall
,26,"Amber Mark",,"I Guess the Lord Must Be in New York City"
,27,Anne-Marie,,Problems
,28,Steps,,"Hold My Heart"
,29,Gorillaz,Beck,"The Valley of The Pagans"
,30,"Oscar Lang",,"Antidote to Being Bored"
