"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ice Spice","Karma (Remix)"
,2,"FIFTY FIFTY",,"Cupid (Twin Ver.) (Sped Up Version)"
,3,"Taylor Swift",,"You're Losing Me (From The Vault)"
,4,"Dua Lipa",,"Dance The Night"
,5,"Lana Del Rey",,"Say Yes To Heaven"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Miley Cyrus",,"Violet Chemistry"
,8,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,9,"PNAU; Bebe Rexha; Ozuna",,Stars
,10,"Taylor Swift",,"Hits Different"
,11,"Bad Bunny",,"WHERE SHE GOES"
,12,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,13,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,14,"Miley Cyrus",,Jaded
,15,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,16,"Coi Leray",,Players
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"David Kushner",,Daylight
,19,Libianca,,People
,20,"Lizzy McAlpine",,ceilings
,21,"Miley Cyrus",,Flowers
,22,"Taylor Swift",,Anti-Hero
,23,"Kim Petras","Nicki Minaj",Alone
,24,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,25,SZA,,"Kill Bill"
,26,JISOO,,FLOWER
,27,"Ice Spice",,"In Ha Mood"
,28,"Nicki Minaj",,"Red Ruby Da Sleeze"
,29,P!nk,,TRUSTFALL
,30,"Jack Harlow",,"They Don't Love It"
