"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"J. Cole",,ATM
,3,"Shawn Mendes",,"In My Blood"
,4,Drake,,"Nice For What"
,5,"Ella Mai",,"Boo'd Up"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Nicki Minaj",,Chun-Li
,8,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,9,H.E.R.,,Focus
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,ZAYN,,"Let Me (90275)"
,12,"Ed Sheeran",,Happier
,13,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,14,"Lil Pump",,Esskeetit
,15,"2 Chainz","YG; Offset",Proud
,16,"Logic; Marshmello",,Everyday
,17,SZA,"Kendrick Lamar","Doves in the Wind"
,18,"The Weeknd",,"Call Out My Name"
,19,"Liam Payne; J Balvin",,Familiar
,20,"Shawn Mendes",Khalid,Youth
,21,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,22,"A$AP Rocky",,"Herojuana Blunts"
,23,SZA,,"Garden (Say It Like Dat)"
,24,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,25,"Christina Aguilera","Demi Lovato","Fall in Line"
,26,Kygo,Miguel,"Remind Me To Forget"
,27,"Rich The Kid",,"Plug Walk"
,28,MØ,,Nostalgia
,29,"Anderson .Paak",,Bubblin
,30,"The Internet",,"Roll (Burbank Funk)"
