"Chart ID",Position,Artist,Featured,"Song Title"
,1,"No Rome",,"5 Ways To Bleach Your Hair"
,2,"Vampire Weekend",,Bambina
,3,Lorde,,"400 Lux"
,4,"No Rome",,"Stoned in the Valley"
,5,"Vampire Weekend",,"Young Lion"
,6,"Bad Suns",,"Daft Pretty Boys"
,7,Lorde,,"Perfect Places"
,8,Porches,,Car
,9,CHVRCHES,,Gun
,10,Clairo,,Bags
,11,"Fitz and the Tantrums",,"Out Of My League"
,12,"girl in red",,"dead girl in the pool."
,13,Hunny,,"Saturday Night"
,14,"Ryan Beatty",,Haircut
,15,"The Wombats",,"Your Body Is A Weapon"
,16,Absofacto,,Dissolve
,17,"Bad Suns",,"20 Years"
,18,"Leven Kali",Syd,"Do U Wrong"
,19,"Vampire Weekend",,Sympathy
,20,"Cage the Elephant",,"Social Cues"
,21,Lorde,,"Tennis Court"
,22,Lorde,,Sober
,23,"Declan McKenna",,Brazil
,24,"Carly Rae Jepsen",,Julien
,25,"King Princess",,"Pussy Is God"
