"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"Dancing In The Courthouse"
,2,SZA,,"Kill Bill"
,3,"Sabrina Carpenter",,"things i wish you said"
,4,SZA,,"Nobody Gets Me"
,5,"Melanie Martinez",,VOID
,6,"Melanie Martinez",,DEATH
,7,Labrinth,,"Never Felt So Alone"
,8,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,9,"The Weeknd",Future,"Double Fantasy"
,10,Chlöe,,"Body Do"
,11,"Sabrina Carpenter",,opposite
,12,"Melanie Martinez",,EVIL
,13,"Lana Del Rey",,A&W
,14,"The 1975",,"Looking For Somebody (To Love)"
,15,"Caroline Polachek",,"Welcome to My Island"
,16,"Ethel Cain",,Strangers
,17,"Lizzy McAlpine",,ceilings
,18,"Taylor Swift",,Anti-Hero
,19,"Taylor Swift",,"All Of The Girls You Loved Before"
,20,"hemlocke springs",,"sever the blight"
,21,"Sabrina Carpenter",,Nonsense
,22,boygenius,,"Not Strong Enough"
,23,"Melanie Martinez",,"LIGHT SHOWER"
,24,Doechii,,"What It Is (Solo Version)"
,25,6LACK,,Decatur
,26,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,27,"Omar Apollo",,"3 Boys"
,28,"Melanie Martinez",,NYMPHOLOGY
,29,"Ethel Cain",,"American Teenager"
,30,"Nicki Minaj",,"Red Ruby Da Sleeze"
,31,"Miley Cyrus",,"Violet Chemistry"
,32,"Kim Petras","Nicki Minaj",Alone
,33,"Sabrina Carpenter",,Feather
,34,"Ryan Beatty",,Andromeda
,35,"Miley Cyrus",,Jaded
,36,SZA,,Snooze
,37,Beyoncé,,COZY
,38,Labrinth,,Covering
,39,"Post Malone",,Chemical
,40,"Lana Del Rey",Bleachers,Margaret
,41,"Phoebe Bridgers",,"I Know the End"
,42,"Labrinth; Zendaya",,"The Feels"
,43,SZA,,Low
,44,"Ryan Beatty",,"Little Faith"
,45,"Aminé; KAYTRANADA; KAYTRAMINÉ","Pharrell Williams",4EVA
,46,RAYE,,"Flip A Switch."
,47,"Sabrina Carpenter",,"Already Over"
,48,"Ryan Beatty",,Ribbons
,49,"Phoebe Bridgers",,Punisher
,50,"Melanie Martinez",,"THE CONTORTIONIST"
