"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Oh Ms Believer"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Twenty One Pilots",,"Friend, Please"
,4,"Twenty One Pilots",,"The Pantaloon"
,5,"Taylor Swift",,peace
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Twenty One Pilots",,"Johnny Boy"
,8,"Lana Del Rey",,"Summertime Sadness"
,9,"Twenty One Pilots",,"A Car, A Torch, A Death"
,10,"Twenty One Pilots",,"Taxi Cab"
,11,"Taylor Swift","Bon Iver",exile
,12,"Twenty One Pilots",,"Fall Away"
,13,"Lana Del Rey",,"Born To Die"
,14,"Twenty One Pilots",,"Isle Of Flightless Birds"
,15,"Sabrina Carpenter",,Skin
,16,Xamã,,Touro
,17,Xamã,,Virgem
,18,"Taylor Swift",,"Cruel Summer"
,19,"Twenty One Pilots",,"Before You Start The Day"
,20,"Twenty One Pilots",,"Implicit Demand For Proof"
,21,"Twenty One Pilots",,"My Blood"
,22,Xamã,"Gloria Groove",Capricórnio
,23,"Twenty One Pilots",,"Air Catcher"
,24,"Taylor Swift",,willow
,25,"Taylor Swift","The National","coney island"
,26,"Xamã; Neo Beats","Agnes Nunes",Escorpião
,27,"Twenty One Pilots",,"March To The Sea"
,28,Xamã,,"De Novo"
,29,"Taylor Swift",,marjorie
,30,Xamã,,Sagitário
,31,"Taylor Swift",,"my tears ricochet"
,32,"Taylor Swift",,"tolerate it"
,33,"Taylor Swift",,betty
,34,Xamã,"Luísa Sonza; Gustah",Câncer
