"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"George Ezra",,Budapest
,6,"Rachel Platten",,"Fight Song"
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"X Ambassadors",,Renegades
,9,"Jarryd James",,"Do You Remember"
,10,"Fall Out Boy",,"Uma Thurman"
,11,Echosmith,,Bright
,12,"LunchMoney Lewis",,Bills
,13,OMI,,"Cheerleader (Felix Jaehn Remix)"
,14,"Andy Grammer",,"Honey, I'm Good."
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,"Taylor Swift",,Style
,17,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,18,"Maroon 5",,Sugar
,19,"Wiz Khalifa","Charlie Puth","See You Again"
,20,"Kelly Clarkson",,"Heartbeat Song"
,21,"Jason Derulo",,"Want to Want Me"
,22,"Ed Sheeran",,"Thinking Out Loud"
,23,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,24,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
,25,"Tove Lo",,"Talking Body"
,26,Silentó,,"Watch Me (Whip / Nae Nae)"
,27,"Calvin Harris",HAIM,"Pray To God"
,28,"Kendrick Lamar",,"King Kunta"
,29,MKTO,,"Bad Girls"
,30,"Christopher Lee",,"Name Your Poison"
,31,"Alabama Shakes",,"Don't Wanna Fight"
,32,"Jess Glynne",,"Hold My Hand"
,33,"Nina Sublatti",,Warrior
,34,"Mumford & Sons",,Believe
,35,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,36,"The Weeknd",,"Can't Feel My Face"
,37,Sheppard,,Geronimo
,38,"Sam Hunt",,"Take Your Time"
,39,"Nicki Minaj",,"The Night Is Still Young"
,40,"Ed Sheeran",,Photograph
,41,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,42,Jidenna,"Roman GianArthur","Classic Man"
,43,"Carrie Underwood",,"Little Toy Guns"
,44,"Fetty Wap",,"Trap Queen"
,45,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,46,"Kenny Chesney","Grace Potter","Wild Child"
,47,"Carly Rae Jepsen",,"I Really Like You"
,48,"James Bay",,"Hold Back the River"
,49,"Iggy Azalea","Jennifer Hudson",Trouble
,50,"Charlie Puth","Meghan Trainor","Marvin Gaye"
