"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,VICTON,,Howling
,4,KANGDANIEL,,2U
,5,VERIVERY,,"Lay Back"
,6,ITZY,,WANNABE
,7,"ONG SEONG WU",,Gravity
,8,IZ*ONE,,FIESTA
,9,BTS,,ON
,10,ONEUS,,"A Song Written Easily"
,11,NU'EST,,"Let's Love"
,12,"NCT 127",,"Kick It"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,EVERGLOW,,"DUN DUN"
,15,"Little Mix",,Wasabi
,16,"Rocket Punch",,BOUNCY
,17,SF9,,"Good Guy"
,18,PENTAGON,,"Dr. BeBe"
,19,iKON,,Dive
,20,"Golden Child",,"Without You"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,ZICO,,"Any Song"
,23,"Park Jihoon",,360
,24,KARD,,"Red Moon"
,25,GFRIEND,,Crossroads
