"Chart ID",Position,Artist,Featured,"Song Title"
112116-justintr15,1,BLACKPINK,,"PLAYING WITH FIRE"
112116-justintr15,2,BLACKPINK,,STAY
112116-justintr15,3,BLACKPINK,,BOOMBAYAH
112116-justintr15,4,"Hailee Steinfeld; Grey",Zedd,Starving
112116-justintr15,5,GOT7,,"Hard Carry"
112116-justintr15,6,"Danny L Harle","Carly Rae Jepsen","Super Natural"
112116-justintr15,7,Zedd,,"Ignite (2016 League of Legends World Championship)"
112116-justintr15,8,INFINITE,,"The Eye"
112116-justintr15,9,BLACKPINK,,WHISTLE
112116-justintr15,10,f(x),,"All Mine"
112116-justintr15,11,"Bruno Mars",,"24K Magic"
112116-justintr15,12,Daoko,,BANG!
112116-justintr15,13,D.Holic,,"Color Me Rad"
112116-justintr15,14,"Red Velvet",,"Russian Roulette"
112116-justintr15,15,Gromee,"May-Britt Scheffer",Fearless
112116-justintr15,16,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
112116-justintr15,17,INX,,Alright
112116-justintr15,18,Marshmello,,Alone
112116-justintr15,19,TWICE,,TT
112116-justintr15,20,"Zara Larsson",,"Ain't My Fault"
112116-justintr15,21,ShuuKaRen,,UNIVERSE
112116-justintr15,22,FLOW,,"Kaze no Uta"
112116-justintr15,23,BTS,,"Blood Sweat & Tears"
112116-justintr15,24,AAA,,"Namida no nai Sekai"
112116-justintr15,25,"The Chainsmokers",Halsey,Closer
112116-justintr15,26,"Dua Lipa",,"Blow Your Mind (Mwah)"
112116-justintr15,27,"Playmen; VASSY",,"I Should Have Said"
112116-justintr15,28,"The Weeknd","Daft Punk",Starboy
112116-justintr15,29,Faydee,"Kat DeLuna; LeftSide",Nobody
112116-justintr15,30,"Ariana Grande","Nicki Minaj","Side To Side"
112116-justintr15,31,Ailee,Yoonmirae,Home
112116-justintr15,32,Sia,"Kendrick Lamar","The Greatest"
112116-justintr15,33,"Diana Wang",,Home
112116-justintr15,34,"Dami Im",,"Fighting for Love"
112116-justintr15,35,Rochelle,Kalibwoy,"Way Up"
112116-justintr15,36,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
112116-justintr15,37,Daya,,"Sit Still, Look Pretty"
112116-justintr15,38,"Jerome Price",,"Me Minus You"
112116-justintr15,39,"Rebecca Black",,"The Great Divide"
112116-justintr15,40,"Galantis; Hook N Sling",,"Love On Me"
112116-justintr15,41,"Crayon Pop",,"Doo Doom Chit"
112116-justintr15,42,"Calvin Harris",,"My Way"
112116-justintr15,43,"MYTH & ROID",,"STYX HELIX"
112116-justintr15,44,"Fifth Harmony",,"That's My Girl"
112116-justintr15,45,JoJo,"Wiz Khalifa","Fuck Apologies."
112116-justintr15,46,"Felix Jaehn",ALMA,Bonfire
112116-justintr15,47,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
112116-justintr15,48,"The Parakit","Alden Jacob","Save Me"
112116-justintr15,49,Flume,"Tove Lo","Say It"
112116-justintr15,50,CL,,Lifted
