"Chart ID",Position,Artist,Featured,"Song Title"
11232018-Zach,1,BROCKHAMPTON,,"SAN MARCOS"
11232018-Zach,2,"Nothing But Thieves",,"Take This Lonely Heart"
11232018-Zach,3,"Anderson .Paak","Kendrick Lamar",Tints
11232018-Zach,4,"Panic! At The Disco",,"High Hopes"
11232018-Zach,5,"Ariana Grande",,breathin
11232018-Zach,6,"Nothing But Thieves",,"Forever & Ever More"
11232018-Zach,7,IDK,"Denzel Curry","Once Upon a Time (Freestyle)"
11232018-Zach,8,Muse,,Pressure
11232018-Zach,9,BROCKHAMPTON,,TONYA
11232018-Zach,10,"Kabaka Pyramid","Damian Marley",Kontraband
11232018-Zach,11,BROCKHAMPTON,,J'OUVERT
11232018-Zach,12,"Nothing But Thieves",,"You Know Me Too Well"
11232018-Zach,13,Hozier,"Mavis Staples","Nina Cried Power"
11232018-Zach,14,"Lil Wayne","Kendrick Lamar","Mona Lisa"
11232018-Zach,15,Hozier,,Shrike
11232018-Zach,16,BROCKHAMPTON,,"1998 TRUMAN"
11232018-Zach,17,Muse,,"The Dark Side"
11232018-Zach,18,"Marshmello; Bastille",,Happier
11232018-Zach,19,JID,"J. Cole","Off Deez"
11232018-Zach,20,"Denzel Curry",JID,"SIRENS | Z1RENZ"
11232018-Zach,21,"Joey Bada$$",,Temptation
11232018-Zach,22,JID,,"151 Rum"
11232018-Zach,23,"Twenty One Pilots",,Jumpsuit
11232018-Zach,24,"Moses Sumney",,"Rank & File"
11232018-Zach,25,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
11232018-Zach,26,"Ariana Grande",,"thank u, next"
11232018-Zach,27,"The Chainsmokers","Emily Warren","Side Effects"
11232018-Zach,28,"Mac Miller",,"Hurt Feelings"
11232018-Zach,29,"A Tribe Called Quest",,"We the People..."
11232018-Zach,30,BROCKHAMPTON,,"1999 WILDFIRE"
11232018-Zach,31,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
11232018-Zach,32,Hozier,,NFWMB
11232018-Zach,33,"Travis Scott",Drake,"SICKO MODE"
11232018-Zach,34,Thrice,,"Everything Belongs"
11232018-Zach,35,Saba,theMIND,"BUSY / SIRENS"
11232018-Zach,36,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
11232018-Zach,37,"Post Malone",,"Better Now"
11232018-Zach,38,"Lady Gaga; Bradley Cooper",,Shallow
11232018-Zach,39,BROCKHAMPTON,,"1997 DIANA"
11232018-Zach,40,"Big K.R.I.T.",,"Big K.R.I.T."
11232018-Zach,41,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
11232018-Zach,42,"Joey Purp",RZA,"Godbody (Pt. 2)"
11232018-Zach,43,"Anderson .Paak",Q-Tip,Cheers
11232018-Zach,44,Thrice,,"The Grey"
11232018-Zach,45,"Nothing But Thieves",,Sorry
11232018-Zach,46,"Twenty One Pilots",,"My Blood"
11232018-Zach,47,"Lord Huron",,"Ancient Names, Pt. I"
11232018-Zach,48,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
11232018-Zach,49,"Anderson .Paak","Pusha T","Brother's Keeper"
11232018-Zach,50,"Young The Giant",,Superposition
