"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"AMOR PIRATA"
,2,mgk,,"bloody valentine"
,3,Jão,,Coringa
,4,"Olivia Rodrigo",,"drivers license"
,5,"Zeeba; Mallu Magalhães",,"Só Pensando em Você"
,6,Daparte,Lagum,"Nunca Fui Desse Lugar"
,7,"mgk; Halsey",,"forget me too"
,8,"Foo Fighters",,"Waiting On A War"
,9,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,10,"Hotelo; Vitor Kley",,"Maior Que Nós"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Mc Kevinho","Tainá Costa; Mad Dogz","Desce Com Pressão"
,13,"Taylor Swift",,marjorie
,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,15,Lagum,,"Musa do Inverno"
,16,"Ali Gatie; Marshmello; Ty Dolla $ign",,"Do You Believe"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,19,"Cortesia da Casa; Sorriso Maroto; Xamã",,"Vilão Particular"
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
