"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,2,"Lauren Daigle",,"You Say"
,3,"Charli XCX; Troye Sivan",,1999
,4,Khalid,,Vertigo
,5,"Zara Larsson",,"Ruin My Life"
,6,Khalid,,9.13
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Twenty One Pilots",,Legend
,9,Khalid,"Empress Of",Suncity
,10,Khalid,,"Saturday Nights"
,11,"Marshmello; Bastille",,Happier
,12,Sia,,"I'm Still Here"
,13,"Twenty One Pilots",,Morph
,14,"Twenty One Pilots",,Chlorine
,15,Khalid,,Motion
,16,Bazzi,"Camila Cabello",Beautiful
,17,"Silk City; Dua Lipa",,Electricity
,18,Khalid,,Better
,19,"Pardison Fontaine","Cardi B","Backin' It Up"
,20,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,21,Halsey,,"Without Me"
,22,Khalid,,"Salem's Interlude"
,23,"Shosana Bean","Cynthia Erivo","I Did Something Bad (Cover)"
,24,Shakira,,"When A Woman"
,25,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
