"Chart ID",Position,Artist,Featured,"Song Title"
062119-kacpi,1,"Taylor Swift",,"You Need To Calm Down"
062119-kacpi,2,Bazzi,"21 Savage",Focus
062119-kacpi,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
062119-kacpi,4,"Ashley O",,"On a Roll"
062119-kacpi,5,Lizzo,,"Truth Hurts"
062119-kacpi,6,"Tove Lo",,"Glad He's Gone"
062119-kacpi,7,"Little Mix",,"Bounce Back"
062119-kacpi,8,"Young Thug","J. Cole; Travis Scott","The London"
062119-kacpi,9,"Katy Perry",,"Never Really Over"
062119-kacpi,10,"Miley Cyrus",,"Mother's Daughter"
062119-kacpi,11,"Miley Cyrus",,"The Most"
062119-kacpi,12,"Tyler, The Creator",,"RUNNING OUT OF TIME"
062119-kacpi,13,"Tyler, The Creator",,EARFQUAKE
062119-kacpi,14,Mahmood,,Soldi
062119-kacpi,15,"Cardi B",,Press
062119-kacpi,16,"5 Seconds of Summer",,Easier
062119-kacpi,17,"Kevin Abstract",,Empty
062119-kacpi,18,Halsey,,Nightmare
062119-kacpi,19,"Miley Cyrus",,Unholy
062119-kacpi,20,"Zara Larsson",,WOW
062119-kacpi,21,"Taylor Swift","Brendon Urie",ME!
062119-kacpi,22,"Lana Del Rey",,"Doin' Time"
062119-kacpi,23,Bastille,,Joy
062119-kacpi,24,"Tyler, The Creator",,"I THINK"
062119-kacpi,25,"Lil Nas X",,"Old Town Road"
062119-kacpi,26,"Sam Smith; Normani",,"Dancing with a Stranger"
062119-kacpi,27,"Miley Cyrus",RuPaul,Cattitude
062119-kacpi,28,"Tame Impala",,"List of People (To Try And Forget About)"
062119-kacpi,29,"Billie Eilish",,"wish you were gay"
062119-kacpi,30,Bazzi,,Paradise
062119-kacpi,31,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
062119-kacpi,32,"Kevin Abstract",,Joyride
062119-kacpi,33,Bazzi,,"Caught in the Fire"
062119-kacpi,34,BROCKHAMPTON,,RENTAL
062119-kacpi,35,"Frank Ocean",,Nikes
062119-kacpi,36,"Mariah Carey",,"A No No"
062119-kacpi,37,"Ella Mai",,"Shot Clock"
062119-kacpi,38,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
062119-kacpi,39,"A$AP Rocky",,Sundress
062119-kacpi,40,"Kevin Abstract",,Crumble
