"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,"ATTENTION POLITICIAN"
,2,"Pretty Sick",,Physical
,3,"Mazzy Star",,"Fade Into You"
,4,"Kilo Kish",,"INCREDIBLE WORLD"
,5,"Kadhja Bonet",,"For You"
,6,"Coatie Pop",,"City Song"
,7,Dabeull,Holybrune,"You & I"
,8,"Torren Foot; Azealia Banks",,"New Bottega"
,9,Snakehips,"Kilo Kish","Deal With It"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
,12,"The Cranberries",,Linger
,13,Eyas,,Circling
,14,"Mini Trees; Yumi Zouma",,"Moments in Between - Yumi Zouma Version"
,15,"Ariana Grande",,"Into You"
,16,"Labyrinth Ear",,"Navy Light"
,17,"Kilo Kish",,"GOOD MONEY?"
,18,"Dreamer Isioma",,Sensitive
,19,"Azealia Banks",,Luxury
,20,"Planet 1999",,Spell
,21,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,22,"Yves Tumor",,"Super Stars"
,23,FIG,,Splinter
,24,"Ariana Grande",,"I Don't Care"
,25,"Kilo Kish",,"Over Now"
,26,"Tei Shi",,"Die 4 Ur Love"
,27,"Kilo Kish",,"BLOODY FUTURE"
,28,"Kilo Kish",,"SUPER KO LOVE"
,29,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,30,"Kilo Kish",Miguel,"DEATH FANTASY"
