"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Twenty One Pilots",,Ride
,4,"Red Hot Chili Peppers",,"Dark Necessities"
,5,"Taylor Swift",,"I Know Places"
,6,P!nk,,"Just Like Fire"
,7,"Shawn Mendes",,"Treat You Better"
,8,blink-182,,"Bored to Death"
,9,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,10,Adele,,"Send My Love (To Your New Lover)"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Meghan Trainor",,"Me Too"
,15,"Ariana Grande",,"Into You"
,16,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,17,Flume,KAI,"Never Be Like You"
,18,DNCE,,Toothbrush
,19,"Britney Spears",G-Eazy,"Make Me..."
,20,"Major Lazer","Justin Bieber; MØ","Cold Water"
,21,Rihanna,,"Needed Me"
,22,Kiiara,,Gold
,23,Drake,Rihanna,"Too Good"
,24,"Lukas Graham",,"Mama Said"
,25,"Jordan Fisher",,"All About Us"
,26,"Katy Perry",,Rise
,27,"Ben Rector",,"Brand New"
,28,Daya,,"Sit Still, Look Pretty"
,29,"DJ Khaled",Drake,"For Free"
,30,Coldplay,,"Hymn for the Weekend"
,31,"Taylor Swift",,"All You Had To Do Was Stay"
,32,"Kungs; Cookin' On 3 Burners",,"This Girl"
,33,Disturbed,,"The Sound of Silence"
,34,"Troye Sivan","Alessia Cara",WILD
,35,"Hailee Steinfeld; Grey",Zedd,Starving
,36,"The 1975",,"The Sound"
,37,"Christina Aguilera",,Change
,38,"Zara Larsson",,"Lush Life"
,39,"Nicky Jam",,"Hasta el Amanecer"
,40,OneRepublic,,"Wherever I Go"
