"Chart ID",Position,Artist,Featured,"Song Title"
10292021-trilogy,1,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
10292021-trilogy,2,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
10292021-trilogy,3,"Swedish House Mafia",,"It Gets Better"
10292021-trilogy,4,"RÜFÜS DU SOL",,Alive
10292021-trilogy,5,"Dimitri Vangelis & Wyman",,Safe
10292021-trilogy,6,Bonobo,,Rosewood
10292021-trilogy,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
10292021-trilogy,8,ARTY,"April Bender","Sunrise (Deniz Koyu Remix)"
10292021-trilogy,9,"Flight Facilities",BROODS,FOREVER
10292021-trilogy,10,"RÜFÜS DU SOL",,"Next To Me"
10292021-trilogy,11,CHVRCHES,,"Asking for a Friend"
10292021-trilogy,12,"Porter Robinson",,"Trying to Feel Alive"
10292021-trilogy,13,Wilkinson,,"If You Want It"
10292021-trilogy,14,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
10292021-trilogy,15,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
10292021-trilogy,16,Maeta,,"Doesn't Mean A Thing (Dirty South Remix)"
10292021-trilogy,17,Elderbrook,,"Broken Mirror"
10292021-trilogy,18,"RÜFÜS DU SOL",,"On My Knees"
10292021-trilogy,19,"CamelPhat; Rebūke",,"The Future"
10292021-trilogy,20,VCATION,,"Love You Long Time"
10292021-trilogy,21,"Hybrid Minds",Dylan,"Blame You"
10292021-trilogy,22,"Vigel; CHRNS",LUX,"Eyes Closed"
10292021-trilogy,23,"Never Sleeps","AFROJACK; Chico Rose","You Got The Love"
10292021-trilogy,24,HOSH,Jalja,"Tighter (CamelPhat Remix)"
10292021-trilogy,25,"Gorgon City; Aura James",,"Oxygen (Franky Wah Remix)"
10292021-trilogy,26,NOTO,"Moses York",Daylight
10292021-trilogy,27,Reflekt,"delline bass","Need To Feel Loved (Cristoph Remix)"
10292021-trilogy,28,"Nicky Romero; W&W","Olivia Penalva","We're Still Young"
10292021-trilogy,29,"RÜFÜS DU SOL",,"I Don't Wanna Leave"
10292021-trilogy,30,"Charles D",MANSHN,"Twenty Twenty"
10292021-trilogy,31,"Totally Enormous Extinct Dinosaurs",,"The Distance"
10292021-trilogy,32,ABBA,,"Don't Shut Me Down"
10292021-trilogy,33,"Dirty South",,"The Grand Swell"
10292021-trilogy,34,"Magdalena Bay",,"Hysterical Us"
10292021-trilogy,35,"Vargas & Lagola",,"Ain't Leaving Now"
10292021-trilogy,36,"Robin Aristo",,"This Sound"
10292021-trilogy,37,Etherwood,"Fred V",Nebula
10292021-trilogy,38,Redfield,,Rectify
10292021-trilogy,39,"Tale Of Us; Pete Tong","Jules Buckley",Time
10292021-trilogy,40,Paraleven,"Bien et Toi","Crash And Burn"
10292021-trilogy,41,CHVRCHES,,California
10292021-trilogy,42,"Thomas Feelman; Roan Shenoyy",,"You & Me"
10292021-trilogy,43,"Thomas Feelman; Fred Chase",,"We Won't Go Home"
10292021-trilogy,44,PinkPantheress,,"I must apologise"
10292021-trilogy,45,"Tom Staar",,"Not Over Yet"
10292021-trilogy,46,Etherwood,,Belorama
10292021-trilogy,47,"John Dahlbäck",,shimmer
10292021-trilogy,48,Example,"What So Not; Lucy Lucy","Every Single Time"
10292021-trilogy,49,"Magdalena Bay",,"You Lose!"
10292021-trilogy,50,"John Dahlbäck",,Ardor
