"Chart ID",Position,Artist,Featured,"Song Title"
01062017-jay,1,"Little Mix",,Touch
01062017-jay,2,"Zara Larsson",,"I Would Like"
01062017-jay,3,"Little Mix",,"Shout Out to My Ex"
01062017-jay,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
01062017-jay,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
01062017-jay,6,"Ariana Grande",Future,Everyday
01062017-jay,7,"Ariana Grande","Nicki Minaj","Side To Side"
01062017-jay,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
01062017-jay,9,"Ariana Grande",,"Into You"
01062017-jay,10,"Britney Spears",Tinashe,"Slumber Party"
01062017-jay,11,"Hailee Steinfeld; Grey",Zedd,Starving
01062017-jay,12,"Calvin Harris",Rihanna,"This Is What You Came For"
01062017-jay,13,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
01062017-jay,14,"Fifth Harmony",,"That's My Girl"
01062017-jay,15,"Louisa Johnson",,"So Good"
01062017-jay,16,Sigma,Birdy,"Find Me"
01062017-jay,17,"Sigala; Digital Farm Animals",,"Only One"
01062017-jay,18,M.O,"Kent Jones","Not in Love"
01062017-jay,19,Rihanna,Drake,Work
01062017-jay,20,"Rag'n'Bone Man",,Human
01062017-jay,21,"Troye Sivan","Betty Who",HEAVEN
01062017-jay,22,"Melanie C",,"Dear Life"
01062017-jay,23,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
01062017-jay,24,"Little Mix","Sean Paul",Hair
01062017-jay,25,"Selena Gomez",,"Hands to Myself"
01062017-jay,26,"Lady Gaga",,"Million Reasons"
01062017-jay,27,Adele,,"Water Under the Bridge"
01062017-jay,28,"Jonas Blue",RAYE,"By Your Side"
01062017-jay,29,"Shawn Mendes",,Mercy
01062017-jay,30,"Troye Sivan","Alessia Cara",WILD
01062017-jay,31,Sia,"Sean Paul","Cheap Thrills (Remix)"
01062017-jay,32,"Britney Spears",G-Eazy,"Make Me..."
01062017-jay,33,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
01062017-jay,34,"Troye Sivan",,YOUTH
01062017-jay,35,"Zara Larsson",,"Ain't My Fault"
01062017-jay,36,"Shawn Mendes",,Stitches
01062017-jay,37,Sia,"Kendrick Lamar","The Greatest"
01062017-jay,38,"Shawn Mendes",,"Treat You Better"
01062017-jay,39,"Clean Bandit","Louisa Johnson",Tears
01062017-jay,40,"The Vamps; Matoma",,"All Night"
