"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aneka,,"Japanese Boy"
,2,"Electric Light Orchestra",,"Hold On Tight"
,3,Kraftwerk,,"The Model"
,4,"The Human League",,"Love Action (I Believe in Love)"
,5,ABBA,,"Lay All Your Love On Me"
,6,Pooh,,"Chi Fermerà la Musica"
,7,"Riccardo Fogli",,Malinconia
,8,"Duran Duran",,"Girls On Film"
,9,"Kirsty MacColl",,"There's a Guy Works Down the Chip Shop Swears He's Elvis"
,10,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,11,RAINBOW,,"Can't Happen Here"
,12,Journey,,"Who's Crying Now?"
,13,"Nikka Costa",,"(Out Here) On My Own"
,14,"Kate Bush",,"Sat In Your Lap"
,15,"Joey Scarbury",,"Believe It Or Not"
,16,"Kim Carnes",,"Draw of the Cards"
,17,"Bruce Springsteen",,"The River"
,18,"Sheena Easton",,"For Your Eyes Only"
,19,"Bob Dylan",,"Heart of Mine"
,20,Champaign,,"How 'Bout Us"
,21,U2,,Fire
,22,"Air Supply",,"The One That You Love"
,23,"Depeche Mode",,"New Life"
,24,"Elaine Paige",,Memory
,25,"Evelyn ''Champagne'' King",,"I'm In Love"
,26,"The Alan Parsons Project",,Time
,27,"Stars on 45",,"More Stars"
,28,"The Commodores",,"Lady (You Bring Me Up)"
,29,Eurythmics,,"Never Gonna Cry Again"
,30,"Rick James",,"Super Freak"
,31,Vangelis,,"Chariots of Fire – Theme"
,32,"The Royal Philharmonic Orchestra",,"Hooked on Classics"
,33,"REO Speedwagon",,"Take It on the Run"
,34,"Bad Manners",,"Can Can"
,35,Go-Go's,,"Our Lips Are Sealed"
,36,"Kim Carnes",,"Bette Davis Eyes"
,37,"Tom Tom Club",,"Wordy Rappinghood"
,38,"Shakin' Stevens",,"Green Door"
,39,"Bucks Fizz",,"Piece of the Action"
,40,"Stevie Wonder",,"Happy Birthday"
