"Chart ID",Position,Artist,Featured,"Song Title"
,1,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,2,"Bonez MC; RAF Camora",,"Beste Leben"
,3,"Rae Sremmurd","Travis Scott",CLOSE
,4,Drake,,"In My Feelings"
,5,"Juice WRLD",,"Lucid Dreams"
,6,"Vanessa Mai; Olexesh",,"Wir 2 Immer 1"
,7,"Lil Peep",,"U Said"
,8,XXXTENTACION,,SAD!
,9,XXXTENTACION,,"Jocelyn Flores"
,10,"Azzi Memo; Eno",,AMG2
,11,"Lil Baby",Drake,"Yes Indeed"
,12,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,13,"Capital Bra",Ufo361,Neymar
,14,"Summer Cem; Bausa",,Casanova
,15,"Travis Scott",,"BUTTERFLY EFFECT"
,16,"Nicky Jam; J Balvin",,"X (Equis)"
,17,"Marshmello; Lil Peep",,Spotlight
,18,Drake,,"Nice For What"
,19,"Juice WRLD",,Legends
,20,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,21,"Sun Diego",,"Hookah Kartell"
,22,Edin,,Fiesta
,23,"Offset; Metro Boomin",,"Ric Flair Drip"
,24,"Kollegah; Farid Bang",,"Ronaldo und Messi"
,25,XXXTENTACION,,"Look At Me!"
,26,Noizy,"RAF Camora",Toto
,27,"Kollegah; Farid Bang",,"One Night Stand"
,28,"Bonez MC",,"Ariba Ariba"
,29,"Capital Bra",,"One Night Stand"
,30,"PA Sports; Kianush; Mosh36",,Aphrodisiakum
,31,PARTYNEXTDOOR,Halsey,Damage
,32,Bausa,,FML
,33,XXXTENTACION,,"I don't wanna do this anymore"
,34,"Capital Bra",,"Berlin lebt"
,35,"Rooz; MoTrip",,"Immer wieder"
,36,"Sun Diego",,Eloah
,37,"Lil Peep",,Kiss
,38,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,39,Kurdo,,"Bugatti Veyron"
,40,"Ali As",Juju,Heroin
,41,Drake,"Wizkid; Kyla","One Dance"
,42,Trailerpark,,"Forgot About Tai"
,43,Bausa,,"Was Du Liebe Nennst"
,44,"Capo; Bausa",,"Tief in die Nacht"
,45,Drake,,Signs
,46,"Chris Brown",,"Yeah 3X"
,47,"The Cataracs","Waka Flocka Flame","All You"
,48,"Flo Rida",,"Turn Around (5, 4, 3, 2, 1)"
,49,"Juice WRLD",,"Scared of Love"
,50,XXXTENTACION,"Trippie Redd","Fuck Love"
,51,"Kollegah; Farid Bang",,"Zieh' den Rucksack aus"
,52,Drake,,"Marvins Room"
,53,"DJ Antoine; Mad Mark; B-Case; U-Jean",,"House Party"
,54,Azet,"RAF Camora","Qa Bone"
,55,Drake,Rihanna,"Take Care"
,56,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,57,"Lil Uzi Vert",,"XO TOUR Llif3"
,58,Azet,,"Zigarren Havanna"
,59,Rin,,"Need For Speed"
,60,Olexesh,Edin,Magisch
,61,Tyga,Offset,Taste
,62,"Kollegah; Farid Bang",,"Trainier die Beine nicht"
,63,Pitbull,"Chris Brown","International Love"
,64,"Yellow Claw; DJ Snake",,"Public Enemy"
,65,Bausa,,"Pillen im Club"
,66,"Ariana Grande",,"no tears left to cry"
,67,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,68,6ix9ine,,GUMMO
,69,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,70,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
,71,Drake,Rihanna,"Too Good"
,72,"Miami Yacine",,Kokaina
,73,"Berkant Egin",,"Arbeit Amk"
,74,XXXTENTACION,,Moonlight
,75,"Die Atzen",,"Disco Pogo"
,76,"Mia Julia",,"Oh Baby"
,77,PARTYNEXTDOOR,,"Not Nice"
,78,"Lil Kleine","Ronnie Flex","1,2,3 (German version)"
,79,Ufo361,,Balenciaga
,80,6ix9ine,,GOTTI
,81,USHER,,Scream
,82,"Ayo & Teo",,Rolex
,83,"Bebe Rexha",,"I Got You"
,84,XXXTENTACION,,"A Ghetto Christmas Carol"
,85,"Sean Paul",,"She Doesn't Mind"
,86,Drake,,Passionfruit
,87,"Post Malone","21 Savage",rockstar
,88,6ix9ine,"Tory Lanez; Young Thug",Rondo
,89,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,90,Rin,,"Data Love"
,91,Rin,,Curtis
,92,"Ufo361; Quavo",,VVS
,93,Rin,,"Ich will dass du mich brauchst"
,94,"Jason Derulo",,"If It Ain't Love"
,95,"Kodak Black","Lil Wayne","Codeine Dreaming"
,96,"Crew Cardinal","Jo Shine",Teardrops
,97,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,98,"Capital Bra","Capital T","Wann dann"
,99,"Kollegah; Farid Bang",,"Es wird Zeit"
,100,"Machel Montano & Sean Paul",,"One Wine"
