"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anyma; Argy; MAGNUS",,"Higher Power"
,2,"ACRAZE; Joey Valence & Brae",,"Heard It Like This"
,3,Curbi,,"Fuck It Up"
,4,KREAM,,"The Switch"
,5,Jengi,,"Take U"
,6,BYOR,Burners!,"Droppin' It (La La La)"
,7,"Charli XCX; Sam Smith",,"In the City"
,8,twoloud,,"Nine Millimeter"
,9,"Armin van Buuren; Xoro","Yola Recoba","God Is In The Soundwaves"
,10,Alok,"Mondello'G; Ceres; Tribbs","LET'S GET FKD UP"
,11,"Return Of The Jaded & Tommie Sunshine",,"Get Dirty"
,12,"MEDUZA; Ferreck Dawn; Clementine Douglas",,"I Got Nothing"
,13,"Felix Jaehn",,"Still Fall"
,14,"Vessbroz & Kris Kiss",,"I Am The Creator (Creators FC Anthem)"
,15,"Laidback Luke & DJ's From Mars",,"State of Euphoria"
,16,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,17,"Tiësto; Tears for Fears; NIIKO x SWAE; GUDFELLA",,"Rule The World (Everybody)"
,18,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,19,"Oliver Heldens; WeiBird",,"Out of Love"
,20,"Goom Gum",,Soma
,21,"Will Sparks",,"The Dom"
,22,"Express Yourself",,"It's Time"
,23,"Mau P",,"Dress Code"
,24,"Armin van Buuren","Anne Gudrun","Love Is A Drug"
,25,"LE SSERAFIM & Demi Lovato",,"Eve, psyche & the bluebeard's wife"
