"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Harry Styles",,"As It Was"
,3,Lizzo,,"About Damn Time"
,4,BLACKPINK,,"You Never Know"
,5,LISA,,MONEY
,6,"Steve Lacy",,"Bad Habit"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,Joji,,"Glimpse of Us"
,9,Beyoncé,,"BREAK MY SOUL"
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,12,Latto,,"Big Energy"
,13,"Nicky Youre; Dazy",,Sunroof
,14,"Harry Styles",,"Late Night Talking"
,15,BLACKPINK,,"Crazy Over You"
,16,OneRepublic,,"I Ain't Worried"
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,"Jack Harlow",,"First Class"
,19,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,20,"Morgan Wallen",,"Wasted On You"
,21,ROSÉ,,"On The Ground"
,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"The Weeknd",,Sacrifice
,25,LISA,,LALISA
,26,"Doja Cat",,Vegas
,27,BTS,,"Yet To Come"
,28,"Doja Cat",,"Get Into It (Yuh)"
,29,"Morgan Wallen",,"You Proof"
,30,"The Kid LAROI",,"Thousand Miles"
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,32,"Bailey Zimmerman",,"Rock and a Hard Place"
,33,"Em Beihold",,"Numb Little Bug"
,34,"Dove Cameron",,Boyfriend
,35,"Ed Sheeran",,Shivers
,36,"Justin Bieber",,Ghost
,37,"Coldplay; BTS",,"My Universe"
,38,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,39,"Lil Nas X",,"THAT'S WHAT I WANT"
,40,"Zach Bryan",,"Something in the Orange"
,41,"Ed Sheeran",,2step
,42,"Tate McRae",,"she's all i wanna be"
,43,"Tiësto; Ava Max",,"The Motto"
,44,"Camila Cabello","Ed Sheeran","Bam Bam"
,45,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,46,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,47,"Shawn Mendes",,"When You're Gone"
,48,"Doja Cat",,Woman
,49,"Imagine Dragons",,Bones
,50,"Marshmello; Khalid",,Numb
