"Chart ID",Position,Artist,Featured,"Song Title"
120211-ry4n,1,"Flo Rida",,"Good Feeling"
120211-ry4n,2,"Lady Gaga",,"Marry the Night"
120211-ry4n,3,Rihanna,,"You da One"
120211-ry4n,4,"Katy Perry",,"The One That Got Away"
120211-ry4n,5,"Olly Murs",,"Dance with Me Tonight"
120211-ry4n,6,"Bruno Mars",,"It Will Rain"
120211-ry4n,7,"Christina Perri",,"A Thousand Years"
120211-ry4n,8,"Britney Spears",,Criminal
120211-ry4n,9,Avicii,,Levels
120211-ry4n,10,"Florence + the Machine",,"Shake It Out"
120211-ry4n,11,Adele,,"Set Fire to the Rain"
120211-ry4n,12,Labrinth,"Tinie Tempah",Earthquake
120211-ry4n,13,Rihanna,"Calvin Harris","We Found Love"
120211-ry4n,14,Drake,Rihanna,"Take Care"
120211-ry4n,15,"Jason Derulo",,"Fight for You"
120211-ry4n,16,"Sean Paul","Alexis Jordan","Got 2 Luv U"
120211-ry4n,17,"Professor Green","Emeli Sandé","Read All About It"
