"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,2,"Erica Banks",,"Buss It"
,3,SZA,,"Good Days"
,4,"Justin Bieber",,Anyone
,5,Saweetie,"Doja Cat","Best Friend"
,6,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,7,"Popp Hunna","Lil Uzi Vert","Adderall (Corvette Corvette)"
,8,"Megan Thee Stallion",DaBaby,"Cry Baby"
,9,"Olivia Rodrigo",,"drivers license"
,10,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,11,"Zara Larsson","Young Thug","Talk About Love"
,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,13,CJ,,Whoopty
,14,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,15,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,16,"Young Thug; Gunna","Yak Gotti","Take It To Trial"
,17,Sia,"Burna Boy","Hey Boy"
,18,ZAYN,,Vibez
,19,DaBaby,,Masterpiece
,20,"Harry Styles",,"Treat People With Kindness"
,21,"Ed Sheeran",,Afterglow
,22,"Taylor Swift",,willow
,23,"Lil Durk",,Backdoor
,24,"YFN Lucci",Latto,"Wet (Remix)"
,25,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,26,"Shawn Mendes; Justin Bieber",,Monster
,27,"Bree Runway","Missy Elliott",ATM
,28,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,29,"K CAMP",Jacquees,"What's on Your Mind"
,30,KAYTRANADA,"Lucky Daye","Look Easy"
