"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Dua Lipa",,"New Rules"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,Halsey,"Lauren Jauregui",Strangers
,5,"Demi Lovato",,"Sorry Not Sorry"
,6,Lorde,,"Green Light"
,7,"Selena Gomez",,"Bad Liar"
,8,Lorde,,"Perfect Places"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,Lorde,,"Sober II (Melodrama)"
,11,"Rita Ora",,"Your Song"
,12,"Alice Merton",,"No Roots"
,13,"Imagine Dragons",,Thunder
,14,"Camila Cabello",,"Crying in the Club"
,15,"Portugal. The Man",,"Feel It Still"
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,"Charlie Puth",,Attention
,18,"Little Mix",,Power
,19,"Robin Schulz","James Blunt",OK
,20,"Luis Fonsi","Daddy Yankee",Despacito
