"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Get Out"
,2,Jão,,Imaturo
,3,Halsey,,Sorry
,4,"Camila Cabello",,"Never Be the Same"
,5,"Maroon 5",,Wait
,6,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"James Arthur",,Naked
,9,P!nk,,"Wild Hearts Can't Be Broken"
,10,MUNA,,"I Know A Place"
,11,"Three Days Grace",,"The Mountain"
,12,"Billie Eilish",,idontwannabeyouanymore
,13,"Nothing But Thieves",,Particles
,14,"Rita Ora",,Anywhere
,15,"The Killers",,Rut
,16,"Troye Sivan",,"My My My!"
,17,"Kylie Minogue",,Dancing
,18,"Thirty Seconds to Mars",,"Dangerous Night"
,19,Paramore,,"Rose-Colored Boy"
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
