"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Ed Sheeran",,"Bad Habits"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Duncan Laurence",,Arcade
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"The Weeknd",,"Take My Breath"
,10,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,11,"Dua Lipa",,"Love Again"
,12,Giveon,,"Heartbreak Anniversary"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Lizzo; Cardi B",,Rumors
,15,"Camila Cabello",,"Don't Go Yet"
,16,Måneskin,,Beggin'
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,18,"Olivia Rodrigo",,traitor
,19,"Tai Verdes",,A-O-K
,20,"Shawn Mendes; Tainy",,"Summer of Love"
,21,"Kane Brown; blackbear",,Memory
,22,"Regard; Troye Sivan; Tate McRae",,You
,23,BTS,,Butter
,24,Bazzi,,"I Like That"
,25,Halsey,,"I am not a woman, I'm a god"
,26,"Twenty One Pilots",,Saturday
,27,"Kali Uchis",,telepatía
,28,Dixie,"Rubi Rose",Psycho
,29,Normani,"Cardi B","Wild Side"
,30,"Maroon 5",,Lost
,31,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,32,"Doja Cat",,"Need to Know"
,33,"Billie Eilish",,"Happier Than Ever"
,34,Wizkid,"Tems; Justin Bieber",Essence
,35,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,36,"Alessia Cara",,"Sweet Dream"
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,"Masked Wolf",,"Say So"
,39,"Conan Gray",,"People Watching"
,40,"Walker Hayes",,"Fancy Like"
