"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Billie Eilish",,"bad guy"
,5,"Ilkay Sencan",Dynoro,Rockstar
,6,"Slider & Magnit",,Morze
,7,Mohombi,,Hello
,8,Regard,,"Ride It"
,9,"The Prince Karma",,"No More"
,10,Rompasso,,Paradise
,11,MEDUZA,Goodboys,"Piece Of Your Heart"
,12,"Tones and I",,"Dance Monkey"
,13,C-BooL,,"Catch You"
,14,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,15,"Sam Smith; Normani",,"Dancing With A Stranger (Cheat Codes Remix)"
,16,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,17,"Jonas Brothers",,Sucker
,18,Merdy,,Speaker
,19,"Parah Dice",,Hot
,20,"Swan Williams","Martin Gallop",Swahili
,21,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,22,"Sub Urban",,Cradles
,23,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,"Sacré Coeur",Lexx,"Paris j'adore"
,26,"Serhat Durmus",ZERRIN,Hislerim
,27,DVBBS,BRIDGE,GOMF
,28,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,29,"New World Sound",,"Love From Coco"
,30,Halsey,,Nightmare
