"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Bad Thing Twice"
,2,"Carly Rae Jepsen",,"Keep Away"
,3,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,3,"Taylor Swift",,Anti-Hero
,5,Annalisa,,Bellissima
,6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,7,"Carly Rae Jepsen",,"Shooting Star"
,7,"Veronica Maggio",,"SE MIG"
,9,"Carly Rae Jepsen",,Sideways
,9,"Carly Rae Jepsen",,"No Thinking Over The Weekend"
,9,"Carly Rae Jepsen",,"So Nice"
,9,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,13,"Carly Rae Jepsen",,"Talking To Yourself"
,14,"Carly Rae Jepsen",,Anxious
,14,"Carly Rae Jepsen",,Bends
,14,"Mimi Webb",,"Ghost of You"
,17,"Carly Rae Jepsen",,"Too Much"
,17,"Carly Rae Jepsen",,"Surrender My Heart"
,17,Foxes,,"Too Much Colour"
,17,"Carly Rae Jepsen",,"Western Wind"
,17,"Carly Rae Jepsen",,"Beach House"
,17,"Taylor Swift",,"You're on Your Own, Kid"
,23,"Carly Rae Jepsen",,"Far Away"
,23,"Carly Rae Jepsen",,"Joshua Tree"
,23,"Ellie Goulding",,"Let It Die"
,23,Foxes,,"Sister Ray"
,23,Leony,,Remedy
,28,Angèle,,"Amour, Haine & Danger"
,28,Foxes,,"Love Not Loving You"
,28,"Miss Li",,X
,28,"Molly Sandén",,"Nån annan nu"
,28,"Veronica Maggio",,Varsomhelst/Närsomhelst
