"Chart ID",Position,Artist,Featured,"Song Title"
,1,Josephine,,"Kathrefti Kathreftaki Mou"
,2,Loreen,,Tattoo
,3,"Paul Rey",,Royals
,4,"Smash Into Pieces",,"Six Feet Under"
,5,"Monika Linkytė",,Stay
,6,Kiana,,"Where Did You Go"
,7,AIDAN,,Reġina
,8,"Tone Sekelius",,"Rhythm of My Show"
,9,"Mimi Webb",,Freezing
,10,"Marcus & Martinus",,Air
,11,Mariette,,"One Day"
,12,"Brooke Borg",,Checkmate
,13,"Andrew Lambrou",,"Break a Broken Heart"
,14,ROSALÍA,,LLYLM
,15,Wiktoria,,"All My Life (Where Have You Been)"
,16,Theo,,"Mer av dig"
,17,Käärijä,,"Cha Cha Cha"
,18,Reiley,,"Breaking My Heart"
,19,"Mari Bella",,"Different Kinda Love"
,20,"Ella A",,Waist
,21,Benjamin,,"Hoida mut"
,22,Vesna,,"My Sister's Crown"
,23,"Joker Out",,"Carpe Diem"
,24,Vicco,,Nochentera
,25,"Tove Lo",,Borderline
,26,"Ana Mena",,"Un Clásico"
,27,Chérine,,"ça m'ennuie pas"
,28,Keira,,"No Business On The Dancefloor"
,29,"Ava Max",,"One Of Us"
,30,Ulrikke,,Honestly
