"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,FTCU
,2,"21 Savage",,redrum
,3,Drake,"J. Cole","First Person Shooter"
,4,"Jack Harlow",,"Lovin On Me"
,5,310babii,,"Soak City (Do It)"
,6,JID,"21 Savage; Baby Tate","Surround Sound"
,7,"ATL Jacob; Quavo",,RNS
,8,"Ice Spice",,"Think U The Shit (Fart)"
,9,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,10,"Nicki Minaj",Future,"Press Play"
,11,Gunna,,fukumean
,12,"Nicki Minaj","Lil Uzi Vert",Everybody
,13,"Tee Grizzley","21 Savage","Loop Hole"
,14,"Lil Tecca",,500lbs
,15,"Travis Scott","Playboi Carti",FE!N
,16,"Kid Cudi","Travis Scott","GET OFF ME"
,17,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,18,BigXthaPlug,,Mmhmm
,19,"Flo Milli",,"Never Lose Me"
,20,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,21,BigXthaPlug,Offset,Climate
,22,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,23,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,24,"Lil Baby",,Crazy
,25,"Young Thug",Drake,"Oh U Went"
,26,Quavo,Future,"Turn Yo Clic Up"
,27,Offset,"Travis Scott","SAY MY GRACE"
,28,"Gucci Mane","Key Glock","Glizock & Wizop"
,29,"Young Nudy","21 Savage","Peaches & Eggplants"
,30,"Kodak Black",,"Lemme See"
,31,"2 Chainz; Lil Wayne",,Presha
,32,Drake,Yeat,IDGAF
,33,Offset,"Cardi B",JEALOUSY
,34,"Metro Boomin; Travis Scott; Young Thug",,Trance
,35,"French Montana; Lil Baby",,Okay
