"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shy'm,,"Prendre l'air"
,2,"Ida Corr",,"What Goes Around Comes Around"
,3,WILLOW,,"21st Century Girl"
,4,"Alexandra Stan",,"Mr. Saxobeat"
,5,Pitbull,"Enrique Iglesias","Come n Go"
,6,Rihanna,,"Man Down"
,7,"Alex Gaudino","Kelly Rowland","What a Feeling"
,8,"Britney Spears",,"I Wanna Go"
,9,"DJ Antoine; Timati",Kalenna,"Welcome To St. Tropez"
,10,Shakira,"El Cata",Rabiosa
,11,"Alexandra Stan",,"Get Back (ASAP)"
,12,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,13,"Natalia Kills",,Wonderland
,14,"Lady Gaga",,"Government Hooker"
,15,"Sophie Ellis-Bextor",,"Off & On"
,16,MARINA,,Jealousy
,17,"Getter Jaani",,"Rockefeller Street"
,18,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,19,"The RIO Girls",,"Neon Lights"
,20,Jamatami,,"Dance Under the Moonlight"
,21,"Lady Gaga",,Americano
,22,"Lady Gaga",,"Bloody Mary"
,23,"Katie Melua",,"The Flood"
,24,Fallulah,,Bridges
,25,Cascada,,"San Francisco"
,26,"Kati Wolf",,"What About My Dreams"
,27,Roser,,"La bestia"
,28,"Lady Gaga",,"The Edge of Glory"
,29,"Kate Ryan",,LoveLife
,30,"Lady Gaga",,"Marry the Night"
,31,"Lady Gaga",,"Electric Chapel"
,32,"The Saturdays",,Notorious
,33,"Radio Killer",,"Lonely Heart"
,34,"Wynter Gordon",,"Dirty Talk"
,35,"Jessie J",B.o.B,"Price Tag"
,36,Adele,,"Set Fire to the Rain"
,37,"New Boyz","The Cataracs; Dev",Backseat
,38,"Jennifer Lopez",Pitbull,"On the Floor"
,39,"Lady Gaga",,Judas
,40,Beyoncé,,"Run the World (Girls)"
