"Chart ID",Position,Artist,Featured,"Song Title"
2335-SQEarth,1,"gala dragot",,t'inquiète
2335-SQEarth,2,"Rakky Ripper",,TRACCIÓN
2335-SQEarth,3,Chérine,,"ça m'ennuie pas"
2335-SQEarth,4,"Blanca Paloma",,EAEA
2335-SQEarth,5,"Filip Baloš",,"Novi plan drugi san"
2335-SQEarth,6,"Maude Latour",,Lunch
2335-SQEarth,7,"TEYA; SALENA",,"Who the Hell Is Edgar?"
2335-SQEarth,8,Gustaph,,"Because Of You"
2335-SQEarth,9,Alessandra,,"Queen of Kings"
2335-SQEarth,10,Jann,,Gladiator
2335-SQEarth,11,"MARO; Darío Barroso; Pau Figueres",,oxalá
2335-SQEarth,12,Käärijä,,"Cha Cha Cha"
2335-SQEarth,13,"Alina Eremia; Arman Aydin; Arem Özgüç",,Sweat
2335-SQEarth,14,"Joker Out",,"Carpe Diem"
2335-SQEarth,15,"Monika Linkytė",,"Stay (Čiūto Tūto)"
2335-SQEarth,16,"Andrei Ursu (wrs)",,Dale
2335-SQEarth,17,Annalisa,,Bellissima
2335-SQEarth,18,"Savo Perović",,Presidente
2335-SQEarth,19,Elodie,,Tribale
2335-SQEarth,20,Mimicat,,"Ai Coração"
