"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Kiss You"
,2,"Girls Aloud",,"Something New"
,3,"Kristina Maria",,"FML x2"
,4,Kesha,,"Die Young"
,5,"Conor Maynard",Wiley,Animal
,6,"The Saturdays","Sean Paul","What About Us"
,7,"Gabrielle Aplin",,"The Power Of Love"
,8,"Girls Aloud",,"Beautiful 'Cause You Love Me"
,9,"Taylor Swift",,"I Knew You Were Trouble."
,10,"One Direction",,"Little Things"
,11,"Britt Nicole",,Gold
,12,"Arlissa; Nas",,"Hard to Love Somebody"
,13,P!nk,,Try
,14,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,15,"Ed Sheeran",,"Give Me Love"
,16,"Alicia Keys",,"Girl on Fire"
,17,"Christina Perri",,"A Thousand Years"
,18,"Delta Goodrem",,"Wish You Were Here"
,19,"Greyson Chance",,"Sunshine & City Lights"
,20,"One Direction",,"Over Again"
,21,"Girls Aloud",,"Every Now and Then"
,22,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,23,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,24,"Daniela Brooker",,"Chasing the Waves"
,25,"Celeste Buckingham",,"Never Be You"
,26,"Paloma Faith",,"Never Tear Us Apart"
,27,"Girls Aloud",,"On the Metro"
,28,"One Direction",,"Live While We're Young"
,29,"Greyson Chance",,"Running Away"
,30,"Rachel Platten",,"1,000 Ships"
