"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Sacrifice
,2,Adele,,"Easy On Me"
,3,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,4,GAYLE,,abcdefu
,5,"Ed Sheeran",,Shivers
,6,"The Weeknd",,"Best Friends"
,7,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,8,"The Weeknd",,Gasoline
,9,"The Weeknd","Lil Wayne","I Heard You're Married"
,10,ACRAZE,Cherish,"Do It To It"
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,Pitbull,"Anthony Watts; DJ White Shadow","I Feel Good"
,13,Adele,,"Oh My God"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,16,"The Weeknd",,"Take My Breath"
,17,"The Weeknd",,"Don't Break My Heart"
,18,"Coldplay; BTS",,"My Universe"
,19,"Tiësto; Ava Max",,"The Motto"
,20,"100 gecs",,mememe
