"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Astrid S",,Emotion
,2,"Mariah Carey",,"With You"
,3,"Dua Lipa",,"Want To"
,4,Alesso,,REMEDY
,5,Khalid,,Better
,6,"Mariah Carey",,GTFO
,7,"Ava Max",,"Sweet but Psycho"
,8,"Loud Luxury",Brando,Body
,9,"Aya Nakamura",,Copines
,10,"Agnez Mo","Chris Brown",Overdose
,11,Idaly,"Ronnie Flex; Famke Louise; Bizzey","Wine Slow - Remix"
,12,"Noah Kahan; Julia Michaels",,"Hurt Somebody (Alex Adair Remix)"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,Basto,,"Shut Your Eyes"
,15,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,16,"David Guetta; Anne-Marie",,"Don’t Leave Me Alone (EDX Remix)"
,17,"Hailee Steinfeld",,"Back to Life"
,18,FISHER,,"Losing It"
,19,deadmau5,"Rob Swire",Monophobia
,20,"Rita Ora",,"Let You Love Me"
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,"Stefflon Don",Future,"What You Want"
,23,"Clean Bandit","MARINA; Luis Fonsi",Baby
,24,BTS,"Nicki Minaj",IDOL
,25,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,26,"Loud Luxury; Ànders",,"Love No More"
,27,"Bad Bunny",Drake,MIA
,28,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,29,"Camila Cabello",,"Consequences (Orchestra)"
,30,CNCO,,"Se Vuelve Loca"
,31,"Cheat Codes; Little Mix",,"Only You"
,32,CAZZETTE,Brando,"In Time"
,33,"Aya Nakamura",,Djadja
,34,"Misha K",,"Your Love"
,35,EDX,,SILLAGE
,36,"Ariana Grande",,breathin
,36,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,38,"Blair St. Clair",,Irresistible
,39,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,40,"Cher Lloyd",,"None of My Business"
