"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Motionless In White",,"Another Life"
,2,"Machine Gun Kelly",,"why are you here"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,5,Marshmello,"A Day to Remember","Rescue Me"
,6,Halsey,,Graveyard
,7,Halflives,,"Rockstar Everyday"
,8,"Black Veil Brides",,"The Vengeance"
,9,YUNGBLUD,"Dan Reynolds","original me"
,10,"Falling In Reverse",,"Popular Monster"
,11,"Tove Lo","Kylie Minogue","Really don't like u"
,12,Halsey,,"You should be sad"
,13,YUNGBLUD,,"Die A Little"
,14,"Selena Gomez",,Rare
,15,"Diplo; Jonas Brothers",,Lonely
,16,"Camila Cabello",,Shameless
,17,"Skip Marley; H.E.R.",,"Slow Down"
,18,"Bring Me The Horizon",,Ludens
,19,PHEM,"Machine Gun Kelly","Sorry Mama"
,20,"Yours Truly",,Afterglow
