"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arlo Parks",,Hope
,2,"Lucy Dacus",,Brando
,3,"St. Vincent",,Down
,4,Bastille,,"Distorted Light Beam"
,5,Lorde,,"Solar Power"
,6,"The Marías",,Hush
,7,"Olivia Rodrigo",,brutal
,8,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,9,"Milky Chance",,Colorado
,10,"Gang of Youths",,"the angel of 8th ave."
,11,SAULT,,"London Gangs"
,12,"Big Red Machine","Taylor Swift",Renegade
,13,Bleachers,,"Stop Making This Hurt"
,14,"Courtney Barnett",,"Rae Street"
,15,Dayglow,,"Can I Call You Tonight?"
,16,"Surf Curse",,Freaks
,17,Weezer,,"I Need Some Of That"
,18,"Modest Mouse",,"We Are Between"
,19,"Cold War Kids",,"What You Say"
,20,"Lord Huron",,"Mine Forever"
,21,"Billie Eilish",,NDA
,22,"Jade Bird",,Headstart
,23,"Phoebe Bridgers",,Kyoto
,24,"Twenty One Pilots",,Saturday
,25,Aurora,,"Cure For Me"
,26,"girl in red",,Serotonin
,27,"Leon Bridges",,Motorbike
,28,"Run the Jewels","Royal Blood","The Ground Below"
,29,Shungudzo,,"it's a good day (to fight the system)"
,30,"Vance Joy",,"Missing Piece"
