"Chart ID",Position,Artist,Featured,"Song Title"
25072020-dan,1,"Joel Corry",MNEK,"Head & Heart"
25072020-dan,2,"James Bay",,"Chew On My Heart"
25072020-dan,3,"Harry Styles",,"Watermelon Sugar"
25072020-dan,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
25072020-dan,5,"AJ Tracey; Mabel",,"West Ten"
25072020-dan,6,"Daði Freyr",,"Think About Things"
25072020-dan,7,"Declan McKenna",,"The Key to Life on Earth"
25072020-dan,8,"Tom Grennan",,"Oh Please"
25072020-dan,9,"The Weeknd",,"In Your Eyes"
25072020-dan,10,"Lewis Capaldi",,"Before You Go"
25072020-dan,11,Jubël,NEIMY,"Dancing in the Moonlight"
25072020-dan,12,Blossoms,,"If You Think This Is Real Life"
25072020-dan,13,"Dermot Kennedy",,Giants
25072020-dan,14,"The Weeknd",,"Blinding Lights"
25072020-dan,15,"Tom Grennan",,"This Is The Place"
25072020-dan,16,Bastille,,"Quarter Past Midnight"
25072020-dan,17,"Sam Fischer",,"This City"
25072020-dan,18,"Dua Lipa",,Hallucinate
25072020-dan,19,DaBaby,"Roddy Ricch",ROCKSTAR
25072020-dan,20,"AJ Tracey",MoStack,"Dinner Guest"
25072020-dan,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
25072020-dan,22,"Juice WRLD; Marshmello",,"Come & Go"
25072020-dan,23,"Declan McKenna",,"Beautiful Faces"
25072020-dan,24,Topic,A7S,"Breaking Me"
25072020-dan,25,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
25072020-dan,26,Blossoms,,"The Keeper"
25072020-dan,27,Marshmello,CHVRCHES,"Here With Me"
25072020-dan,28,"Becky Hill; Sigala",,"Heaven On My Mind"
25072020-dan,29,"Sam Fender",,"Hypersonic Missiles"
25072020-dan,30,"220 KID; GRACEY",,"Don't Need Love"
