"Chart ID",Position,Artist,Featured,"Song Title"
,1,dvsn,,Hallucinations
,2,"Lil Dicky",,"Lemme Freak For Real Tho"
,3,Ween,,"Ocean Man"
,4,DRAM,SZA,Caretaker
,5,dvsn,,"With Me"
,6,Drake,,"Marvins Room"
,7,Drake,,Controlla
,8,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
,9,Rihanna,Drake,Work
,10,Rihanna,,"Kiss It Better"
,11,"Lil Dicky",,Bruh...
,12,"Lil Dicky",,"Lemme Freak"
,13,Gorillaz,,"Clint Eastwood"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,Drake,"Wizkid; Kyla","One Dance"
,16,GIMS,,"J'me Tire"
,17,"DJ Snake","Bipolar Sunshine",Middle
,18,PARTYNEXTDOOR,Drake,"Come And See Me"
,19,Drake,Rihanna,"Too Good"
,20,Drake,Rihanna,"Take Care"
