"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.O.M,,"Foolish Love"
,2,YOASOBI,,Loveletter
,3,"Lee Mu-jin",,"Traffic Light"
,4,YOASOBI,,"Taisho Romance"
,5,JSDK,,"Only You"
,6,"Kanye West; The Weeknd","Lil Baby",Hurricane
,7,Drake,"Future; Young Thug","Way 2 Sexy"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Yerin Baek",,"A Walk"
,10,"OH MY GIRL",,"Dun Dun Dance"
,11,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,12,"Olivia Rodrigo",,"good 4 u"
,13,TAEYEON,,Weekend
,14,BBGIRLS,,Rollin'
,15,"The Weeknd",,"Take My Breath"
,16,TWICE,,"The Feels"
,17,HEIZE,,HAPPEN
,18,"Kanye West",JAY-Z,Jail
,19,"back number",,Suiheisen
,20,Aimyon,,"Naked Heart"
